"subject","predicate","object"
"http://es.dbpedia.org/resource/Gyerim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Bosque_Gotjawal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Bosques de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Bosques de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_por_país"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",5364058
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",100757769
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bosques_de_Corea_del_Sur?oldid=100757769&ns=14"
