"subject","predicate","object"
"http://dbpedia.org/resource/Adreno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adreno"
"http://es.dbpedia.org/resource/Adreno","http://www.w3.org/2000/01/rdf-schema#label","Adreno"
"http://es.dbpedia.org/resource/Adreno","http://www.w3.org/2000/01/rdf-schema#comment","Adreno es una serie de unidades de procesamiento gráfico (GPU) desarrollados por Qualcomm y utilizados en una variedad de sus SoCs. El núcleo fue inicialmente desarrollado bajo el nombre de marca Imageon por ATI Technologies, que fue adquirida por AMD en 2006. Después de la compra en enero de 2009,​ Qualcomm renombró los productos Imageon a Adreno."
"http://es.dbpedia.org/resource/Adreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computación_gráfica"
"http://es.dbpedia.org/resource/Adreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_procesamiento_gráfico"
"http://es.dbpedia.org/resource/Adreno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adreno"
"http://es.dbpedia.org/resource/Adreno","http://dbpedia.org/ontology/wikiPageID",7927376
"http://es.dbpedia.org/resource/Adreno","http://dbpedia.org/ontology/wikiPageRevisionID",128071113
"http://es.dbpedia.org/resource/Adreno","http://dbpedia.org/ontology/wikiPageLength",13082
"http://es.dbpedia.org/resource/Adreno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adreno?oldid=128071113&ns=0"
"http://es.dbpedia.org/resource/Adreno","http://dbpedia.org/ontology/abstract","Adreno es una serie de unidades de procesamiento gráfico (GPU) desarrollados por Qualcomm y utilizados en una variedad de sus SoCs. El núcleo fue inicialmente desarrollado bajo el nombre de marca Imageon por ATI Technologies, que fue adquirida por AMD en 2006. Después de la compra en enero de 2009,​ Qualcomm renombró los productos Imageon a Adreno."
"http://es.wikipedia.org/wiki/Adreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adreno"
"http://es.dbpedia.org/resource/Samsung_Galaxy_Gio","http://es.dbpedia.org/property/gpu","http://es.dbpedia.org/resource/Adreno"
"http://es.dbpedia.org/resource/Samsung_Galaxy_E5","http://es.dbpedia.org/property/gpu","http://es.dbpedia.org/resource/Adreno"
