"subject","predicate","object"
"http://es.dbpedia.org/resource/Burton_Albion_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/John_Brayford"
"http://es.wikipedia.org/wiki/John_Brayford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Brayford"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/2000/01/rdf-schema#label","John Brayford"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/2000/01/rdf-schema#comment","John Robert Brayford (Stoke-on-Trent, Staffordshire, Inglaterra; 29 de diciembre de 1987) es un futbolista inglés. Juega de defensa y su equipo actual es el Burton Albion de la League One de Inglaterra.​"
"http://es.dbpedia.org/resource/John_Brayford","http://xmlns.com/foaf/0.1/name","John Brayford"
"http://es.dbpedia.org/resource/John_Brayford","http://xmlns.com/foaf/0.1/name","John Robert Brayford"
"http://es.dbpedia.org/resource/John_Brayford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stoke-on-Trent"
"http://es.dbpedia.org/resource/John_Brayford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Derby_County_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Crewe_Alexandra_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Brayford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cardiff_City_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burton_Albion_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_United_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Brayford"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Burton_Albion_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/equipos","Formativas:
* Burton Albion 
--------------------------------------
Profesional:
* Burton Albion 
* Crewe Alexandra 
* Derby County 
* Cardiff City 
* → Sheffield United 
* Sheffield United 
* → Burton Albion 
* Burton Albion 
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/imagen","John Brayford cropped.jpg"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/English_Football_League_One"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Staffordshire"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stoke-on-Trent"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/nombre","John Brayford"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/nombrecompleto","John Robert Brayford"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/pie","Brayford jugando para Derby County  en 2012."
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/tamañoImagen",210
"http://es.dbpedia.org/resource/John_Brayford","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Burton_Albion_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stoke-on-Trent"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Staffordshire"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/wikiPageID",8781645
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/wikiPageRevisionID",124891944
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerbase.com/players/player.sd%3Fplayer_id=43427&season_id=151"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.burtonalbionfc.co.uk/teams/first-team/defender/john-brayford/"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/wikiPageLength",4634
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/number",2
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Préstamo_(deportes)"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Crewe_Alexandra_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Burton_Albion_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Derby_County_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sheffield_United_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cardiff_City_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/English_Football_League_One"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burton_Albion_Football_Club"
"http://es.dbpedia.org/resource/John_Brayford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Brayford?oldid=124891944&ns=0"
"http://es.dbpedia.org/resource/John_Brayford","http://dbpedia.org/ontology/abstract","John Robert Brayford (Stoke-on-Trent, Staffordshire, Inglaterra; 29 de diciembre de 1987) es un futbolista inglés. Juega de defensa y su equipo actual es el Burton Albion de la League One de Inglaterra.​"
"http://dbpedia.org/resource/John_Brayford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Brayford"
