"subject","predicate","object"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1903","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1903","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1901","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1901","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1902","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Bajnokság I 1902"
