"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eudynamys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys_orientalis_cyanocephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys_melanorhynchus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eudynamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eudynamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eudynamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eudynamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eudynamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Eudynamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eudynamys","http://www.w3.org/2000/01/rdf-schema#label","Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys","http://www.w3.org/2000/01/rdf-schema#comment","Eudynamys es un género de aves cuculiformes de la familia Cuculidae propias del sur de Asia y Oceanía."
"http://es.dbpedia.org/resource/Eudynamys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pb29d"
"http://es.dbpedia.org/resource/Eudynamys","http://xmlns.com/foaf/0.1/name","Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Eudynamys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Eudynamys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Eudynamys","http://es.dbpedia.org/property/genus","Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys","http://es.dbpedia.org/property/imageCaption","Eudynamys scolopaceus"
"http://es.dbpedia.org/resource/Eudynamys","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Eudynamys","http://es.dbpedia.org/property/name","Eudynamys"
"http://es.dbpedia.org/resource/Eudynamys","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Eudynamys","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eudynamys","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eudynamys","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Eudynamys","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/wikiPageID",2915806
"http://es.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/wikiPageRevisionID",120212905
"http://es.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cuculidae"
"http://es.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cuculiformes"
"http://es.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Eudynamys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eudynamys?oldid=120212905&ns=0"
"http://es.dbpedia.org/resource/Eudynamys","http://dbpedia.org/ontology/abstract","Eudynamys es un género de aves cuculiformes de la familia Cuculidae propias del sur de Asia y Oceanía."
"http://es.dbpedia.org/resource/Eudynamys_scolopaceus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eudynamys"
"http://dbpedia.org/resource/Koel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eudynamys"
