"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_de_complejidad_conciencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia"
"http://es.wikipedia.org/wiki/Ley_de_complejidad-conciencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia"
"http://dbpedia.org/resource/Law_of_Complexity-Consciousness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia"
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://www.w3.org/2000/01/rdf-schema#label","Ley de complejidad-conciencia"
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://www.w3.org/2000/01/rdf-schema#comment","La ley de complejidad-conciencia, propuesta por el jesuita y paleontólogo Pierre Teilhard de Chardin, es un intento de abarcar, mediante un mismo principio, tanto a la teoría cosmológica de la gran explosión (big bang), que da origen a la materia, como a la evolución biológica y a la evolución cultural. Teilhard de Chardin conjeturó que existe una tendencia en la evolución de la materia a lo largo del tiempo a adquirir formas de organización más compleja, al mismo tiempo que aumenta el nivel de conciencia."
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfpxq"
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escatología"
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cosmogonía"
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_complejidad-conciencia"
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://dbpedia.org/ontology/wikiPageID",1499426
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://dbpedia.org/ontology/wikiPageRevisionID",117391704
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081001001213/http:/www.geocities.com/pompiliozigrino/Pensa2.htm"
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://dbpedia.org/ontology/wikiPageLength",5112
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_complejidad-conciencia?oldid=117391704&ns=0"
"http://es.dbpedia.org/resource/Ley_de_complejidad-conciencia","http://dbpedia.org/ontology/abstract","La ley de complejidad-conciencia, propuesta por el jesuita y paleontólogo Pierre Teilhard de Chardin, es un intento de abarcar, mediante un mismo principio, tanto a la teoría cosmológica de la gran explosión (big bang), que da origen a la materia, como a la evolución biológica y a la evolución cultural. Teilhard de Chardin conjeturó que existe una tendencia en la evolución de la materia a lo largo del tiempo a adquirir formas de organización más compleja, al mismo tiempo que aumenta el nivel de conciencia."
