"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comité_Internacional_de_Pesas_y_Medidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas"
"http://dbpedia.org/resource/International_Committee_for_Weights_and_Measures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://www.w3.org/2000/01/rdf-schema#label","Comité Internacional de Pesas y Medidas"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Internacional de Pesas y Medidas (abreviado CIPM del francés Comité international des poids et mesures) es un organismo creado por la Convención del Metro, en París, en 1875. Su función es asegurar la uniformidad mundial de las unidades de medida, sea por acción directa o presentando propuestas en la Conferencia General de Pesas y Medidas (CGPM). Está conformado por 18 personas de distintos países, seleccionadas de los estados miembros de la Convención del Metro."
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zskb"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://xmlns.com/foaf/0.1/homepage","http://www.bipm.org/en/committees/cipm/"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_estándares"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medidas"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comité_Internacional_de_Pesas_y_Medidas"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://dbpedia.org/ontology/wikiPageID",5422604
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://dbpedia.org/ontology/wikiPageRevisionID",127980692
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bipm.org/en/committees/cipm/"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://dbpedia.org/ontology/wikiPageLength",5939
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comité_Internacional_de_Pesas_y_Medidas?oldid=127980692&ns=0"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas","http://dbpedia.org/ontology/abstract","El Comité Internacional de Pesas y Medidas (abreviado CIPM del francés Comité international des poids et mesures) es un organismo creado por la Convención del Metro, en París, en 1875. Su función es asegurar la uniformidad mundial de las unidades de medida, sea por acción directa o presentando propuestas en la Conferencia General de Pesas y Medidas (CGPM). Está conformado por 18 personas de distintos países, seleccionadas de los estados miembros de la Convención del Metro."
"http://es.dbpedia.org/resource/CIPM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas"
"http://es.dbpedia.org/resource/Comité_Internacional_de_Pesos_y_Medidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comité_Internacional_de_Pesas_y_Medidas"
