"subject","predicate","object"
"http://es.dbpedia.org/resource/Alano_(perro)","http://www.w3.org/2000/01/rdf-schema#label","Alano (perro)"
"http://es.dbpedia.org/resource/Alano_(perro)","http://www.w3.org/2000/01/rdf-schema#comment","El Alano es una raza de perro ya desaparecida que existió en Asia Central y Europa desde la Edad Antigua hasta el siglo XVII.​​​​ La originaria debía asemejarse en gran medida al actual alano español; eran grandes, con pelo corto y con varios tipos de manto. Eran conocidos tanto como perros guerreros en batallas, como perros boyeros, guardianes y de pastoreo, desarrollándose cepas diferentes dentro de la raza para usos concretos."
"http://es.dbpedia.org/resource/Alano_(perro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062d7w"
"http://es.dbpedia.org/resource/Alano_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_extintas"
"http://es.dbpedia.org/resource/Alano_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molosos"
"http://es.dbpedia.org/resource/Alano_(perro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Europa"
"http://es.dbpedia.org/resource/Alano_(perro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alano_(perro)"
"http://es.dbpedia.org/resource/Alano_(perro)","http://es.dbpedia.org/property/federaciones","Esta raza se encuentra extinta"
"http://es.dbpedia.org/resource/Alano_(perro)","http://es.dbpedia.org/property/imagen","Jacopo_del_Sallaio.jpg"
"http://es.dbpedia.org/resource/Alano_(perro)","http://es.dbpedia.org/property/nombre","Alano"
"http://es.dbpedia.org/resource/Alano_(perro)","http://es.dbpedia.org/property/pieImagen","Fragmento de pintura llamada ""Orpheus, Eurydice and Aristaeus"", 1475"
"http://es.dbpedia.org/resource/Alano_(perro)","http://es.dbpedia.org/property/tipo","perro"
"http://es.dbpedia.org/resource/Alano_(perro)","http://dbpedia.org/ontology/wikiPageID",4372195
"http://es.dbpedia.org/resource/Alano_(perro)","http://dbpedia.org/ontology/wikiPageRevisionID",122243238
"http://es.dbpedia.org/resource/Alano_(perro)","http://dbpedia.org/ontology/wikiPageLength",6502
"http://es.dbpedia.org/resource/Alano_(perro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alano_(perro)?oldid=122243238&ns=0"
"http://es.dbpedia.org/resource/Alano_(perro)","http://dbpedia.org/ontology/abstract","El Alano es una raza de perro ya desaparecida que existió en Asia Central y Europa desde la Edad Antigua hasta el siglo XVII.​​​​ La originaria debía asemejarse en gran medida al actual alano español; eran grandes, con pelo corto y con varios tipos de manto. Eran conocidos tanto como perros guerreros en batallas, como perros boyeros, guardianes y de pastoreo, desarrollándose cepas diferentes dentro de la raza para usos concretos."
"http://es.dbpedia.org/resource/Alaunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alano_(perro)"
"http://es.wikipedia.org/wiki/Alano_(perro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alano_(perro)"
"http://dbpedia.org/resource/Alaunt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alano_(perro)"
