"subject","predicate","object"
"http://dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love"
"http://es.dbpedia.org/resource/The_Rolling_Stones,_Now!","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love"
"http://es.wikipedia.org/wiki/Everybody_Needs_Somebody_to_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://www.w3.org/2000/01/rdf-schema#label","Everybody Needs Somebody to Love"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://www.w3.org/2000/01/rdf-schema#comment","«Everybody Needs Somebody to Love» es una canción escrita por Bert Berns, Solomon Burke y Jerry Wexler, originalmente grabada por Solomon Burke con la producción de Bert Berns para Atlantic Records en 1964. Esta versión alcanzó el puesto # 58 en los Estados Unidos. Wilson Pickett realizó una versión de la canción en 1966, y su versión (que menciona explícitamente a Solomon Burke en la apertura) alcanzó el puesto # 29 en las listas de pop y el # 19 R&B a principios de 1967. Otras versiones notables de la canción han sido realizadas por The Rolling Stones y The Blues Brothers."
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c670k"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://xmlns.com/foaf/0.1/name","Everybody Needs Somebody to Love"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Bert_Berns"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1964"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/Everybody_Needs_Somebody_to_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1964"
