"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giuliana_Farfalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuliana_Farfalla"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/2000/01/rdf-schema#label","Giuliana Farfalla"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/2000/01/rdf-schema#comment","Giuliana Radermacher (Herbolsheim, Alemania; 23 de abril de 1996), conocida por su nombre artístico Giuliana Farfalla, es una modelo transgénero alemana.​"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_transgénero"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_transgénero"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transexuales"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Alemania"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuliana_Farfalla"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://dbpedia.org/ontology/wikiPageID",8468443
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://dbpedia.org/ontology/wikiPageRevisionID",113209962
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://dbpedia.org/ontology/wikiPageLength",1955
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giuliana_Farfalla?oldid=113209962&ns=0"
"http://es.dbpedia.org/resource/Giuliana_Farfalla","http://dbpedia.org/ontology/abstract","Giuliana Radermacher (Herbolsheim, Alemania; 23 de abril de 1996), conocida por su nombre artístico Giuliana Farfalla, es una modelo transgénero alemana.​"
"http://dbpedia.org/resource/Giuliana_Farfalla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuliana_Farfalla"
