"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frankenia_microphylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankenia_microphylla"
"http://es.dbpedia.org/resource/Niederleinia_microphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frankenia_microphylla"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://www.w3.org/2000/01/rdf-schema#label","Frankenia microphylla"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://www.w3.org/2000/01/rdf-schema#comment","Frankenia microphylla es un arbusto de la familia Frankeniaceae. Es originaria de Argentina y Chile.​"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://xmlns.com/foaf/0.1/name","Frankenia microphylla"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cavanilles"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1801"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frankenia"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankenia_microphylla"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Antonio_José_de_Cavanilles"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Frankeniaceae"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Frankenia"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://es.dbpedia.org/property/name","Frankenia microphylla"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://es.dbpedia.org/property/species","Frankenia microphylla"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://dbpedia.org/ontology/wikiPageID",6515029
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://dbpedia.org/ontology/wikiPageRevisionID",125390608
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cav."
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Frankeniaceae"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Frankenia"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frankenia_microphylla?oldid=125390608&ns=0"
"http://es.dbpedia.org/resource/Frankenia_microphylla","http://dbpedia.org/ontology/abstract","Frankenia microphylla es un arbusto de la familia Frankeniaceae. Es originaria de Argentina y Chile.​"
"http://es.dbpedia.org/resource/Frankenia_microphylla_var._juniperina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frankenia_microphylla"
"http://es.dbpedia.org/resource/Franca_microphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frankenia_microphylla"
"http://es.dbpedia.org/resource/Frankenia_microphylla_var._relaxata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frankenia_microphylla"
