"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Tyranowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Tyranowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Tyranowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Tyranowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Tyranowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Tyranowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Tyranowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Tyranowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Tyranowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Tyranowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Tyranowski","http://www.w3.org/2000/01/rdf-schema#label","Jan Tyranowski"
"http://es.dbpedia.org/resource/Jan_Tyranowski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Tyranowski (9 de febrero de 1901 - 15 de marzo de 1947) fue un laico católico polaco, no perteneciente a ninguna orden y estudiante en la espiritualidad carmelitana, de ocupación sastre, fue mentor y amigo de Juan Pablo II, a él lo introdujo a leer a los místicos carmelitas como San Juan de la Cruz, Santa Teresa de Ávila e introduciéndolo en la teología de San Luis Maria Grignion de Montfort.​"
