"subject","predicate","object"
"http://dbpedia.org/resource/Anzonico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anzonico"
"http://es.wikipedia.org/wiki/Anzonico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anzonico"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/2000/01/rdf-schema#label","Anzonico"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/2000/01/rdf-schema#comment","Anzonico es una comuna suiza del cantón del Tesino, situada en el distrito de Leventina, círculo de Giornico. Limita al norte con la comuna de Faido, al este con Acquarossa, al sur con Cavagnago, al suroeste con Giornico y al oeste con Chironico. Forman parte del territorio comunal las localidades de Aretta y Vinei."
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxl7r"
"http://es.dbpedia.org/resource/Anzonico","http://xmlns.com/foaf/0.1/homepage","http://www.anzonico.ch/"
"http://es.dbpedia.org/resource/Anzonico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Anzonico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anzonico"
"http://es.dbpedia.org/resource/Anzonico","http://es.dbpedia.org/property/altitud",972
"http://es.dbpedia.org/resource/Anzonico","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Anzonico","http://es.dbpedia.org/property/codComuna",5062
"http://es.dbpedia.org/resource/Anzonico","http://es.dbpedia.org/property/codDistrito","TI03"
"http://es.dbpedia.org/resource/Anzonico","http://es.dbpedia.org/property/cp",6748
"http://es.dbpedia.org/resource/Anzonico","http://es.dbpedia.org/property/escudo","Anzonico-coat of arms.svg"
"http://es.dbpedia.org/resource/Anzonico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Anzonico","http://es.dbpedia.org/property/mapa","Anzonico 2007"
"http://es.dbpedia.org/resource/Anzonico","http://es.dbpedia.org/property/nombre","Anzonico"
"http://es.dbpedia.org/resource/Anzonico","http://es.dbpedia.org/property/nombreOficial","Anzonico"
"http://es.dbpedia.org/resource/Anzonico","http://es.dbpedia.org/property/superficie",106
"http://es.dbpedia.org/resource/Anzonico","http://es.dbpedia.org/property/web","http://www.anzonico.ch/"
"http://es.dbpedia.org/resource/Anzonico","http://dbpedia.org/ontology/wikiPageID",1130586
"http://es.dbpedia.org/resource/Anzonico","http://dbpedia.org/ontology/wikiPageRevisionID",125937656
"http://es.dbpedia.org/resource/Anzonico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anzonico.ch/"
"http://es.dbpedia.org/resource/Anzonico","http://dbpedia.org/ontology/wikiPageLength",931
"http://es.dbpedia.org/resource/Anzonico","http://dbpedia.org/ontology/postalCode","6748"
"http://es.dbpedia.org/resource/Anzonico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anzonico?oldid=125937656&ns=0"
"http://es.dbpedia.org/resource/Anzonico","http://dbpedia.org/ontology/abstract","Anzonico es una comuna suiza del cantón del Tesino, situada en el distrito de Leventina, círculo de Giornico. Limita al norte con la comuna de Faido, al este con Acquarossa, al sur con Cavagnago, al suroeste con Giornico y al oeste con Chironico. Forman parte del territorio comunal las localidades de Aretta y Vinei."
