"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_Primera_División_2004_(Bolivia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Primera División 2004 (Bolivia)"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2004 fue 28º de la Liga de Fútbol Profesional Boliviano. Se dividió en 2 torneos oficiales: Apertura y Clausura. Esta temporada se vio empañada por amaño de partidos, incidentes bochornosos y grescas entre jugadores, también asuntos muy polémicos como: casos de dopaje y la habilitación de jugadores extranjeros que habían adoptado nacionalidad boliviana antes del tiempo mínimo de permanencia en el país (5 años), que según reglamento, el máximo permitido son 4 jugadores extranjeros en cada partido."
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2004_(Bolivia)","http://xmlns.com/foaf/0.1/name","2005-06"
