"subject","predicate","object"
"http://es.dbpedia.org/resource/Messages","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Andy_McCluskey"
"http://es.dbpedia.org/resource/Messages","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andy_McCluskey"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/2000/01/rdf-schema#label","Andy McCluskey"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/2000/01/rdf-schema#comment","George Andrew McCluskey, conocido artísticamente como Andy McCluskey (Heswall, Cheshire, Inglaterra, 24 de junio de 1959) es miembro fundador, compositor, cantante y bajista de la banda de synth pop británica Orchestral Manoeuvres in the Dark (OMD)."
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078m98"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://xmlns.com/foaf/0.1/name","Andy McCluskey"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_synth_pop"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_música_electrónica"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andy_McCluskey"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/añosActivo",1977
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/compañíaDiscográfica",100
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/compañíaDiscográfica","DinDics Records"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Factory_Records"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/imagen","Andy McCluskey .jpg"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/lugarDeNacimiento","Heswall, Cheshire, Inglaterra"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/nombre","Andy McCluskey"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/nombreDeNacimiento","George Andrew McCluskey"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Atomic_Kitten"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dalek_I_Love_You"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/relacionados","The Id"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Andy_McCluskey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cheshire"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://dbpedia.org/ontology/wikiPageID",2948364
"http://es.dbpedia.org/resource/Andy_McCluskey","http://dbpedia.org/ontology/wikiPageRevisionID",126351410
"http://es.dbpedia.org/resource/Andy_McCluskey","http://dbpedia.org/ontology/wikiPageLength",3495
"http://es.dbpedia.org/resource/Andy_McCluskey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor_de_canciones"
"http://es.dbpedia.org/resource/Andy_McCluskey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andy_McCluskey?oldid=126351410&ns=0"
