"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/2000/01/rdf-schema#label","Charles Mitchill Bogert"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/2000/01/rdf-schema#comment","Charles Mitchill Bogert (4 de junio de 1908–10 de abril de 1992) fue un herpetólogo estadounidense. Fue también curador de herpetología e investigador para el Museo Americano de Historia Natural. Bogert publicó entre otros sobre la termorregulación en reptiles."
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcnhp"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herpetólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Mitchill_Bogert"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://es.dbpedia.org/property/abreviaturaEnZoología","Bogert"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Colorado"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Museo_Americano_de_Historia_Natural"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://es.dbpedia.org/property/fechaDeFallecimiento",10
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santa_Fe_(Nuevo_México)"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://es.dbpedia.org/property/lugarDeNacimiento","Mesa, Colorado"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Herpetología"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colorado"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://dbpedia.org/ontology/wikiPageID",5172180
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://dbpedia.org/ontology/wikiPageRevisionID",98767653
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebeltz.net/herps/biogappx.html"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wku.edu/~smithch/chronob/BOGE1908.htm"
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://dbpedia.org/ontology/wikiPageLength",1163
"http://es.dbpedia.org/resource/Charles_Mitchill_Bogert","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Colorado"
