"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://www.w3.org/2000/01/rdf-schema#label","Bolo andaluz valle"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://www.w3.org/2000/01/rdf-schema#comment","El bolo andaluz valle, o bolo de tres mingos, es una de las dos modalidades del deporte del bolo andaluz, o juego de los bolos serranos, reglada por la . Se trata de la variante más antigua, y conserva algún lance de los bolos primitivos, como la acción del ""birlar"" o ""bilrrar"". Se juega con tres mingos (bolos) y es un juego mixto de derribo (bolos) y de avance (pasabolos). El bolo andaluz es el único deporte autóctono de Andalucía"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolos_en_España"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolo_andaluz_valle"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://dbpedia.org/ontology/wikiPageID",4733942
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://dbpedia.org/ontology/wikiPageRevisionID",128873187
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110908143156/http:/www.bolosserranos.com/documentacion/index.php"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://andaluzadebolos.org/"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosasdeandalucia.com/web/index.php/identidad-topmenu-48/sede-identidad-topmenu-50/2071-el-bolo-andaluz-el-deporte-autoctono-de-andalucia.html"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111128105055/http:/www.boloandaluz.org/"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://bolosserranos.blogspot.com/"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304140452/http:/www.bolosserranos.com/documentacion/index.php%3Fcat=6"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.febolos.es/"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://dbpedia.org/ontology/wikiPageLength",20475
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolo_andaluz_valle?oldid=128873187&ns=0"
"http://es.dbpedia.org/resource/Bolo_andaluz_valle","http://dbpedia.org/ontology/abstract","El bolo andaluz valle, o bolo de tres mingos, es una de las dos modalidades del deporte del bolo andaluz, o juego de los bolos serranos, reglada por la . Se trata de la variante más antigua, y conserva algún lance de los bolos primitivos, como la acción del ""birlar"" o ""bilrrar"". Se juega con tres mingos (bolos) y es un juego mixto de derribo (bolos) y de avance (pasabolos). El bolo andaluz es el único deporte autóctono de Andalucía"
"http://es.wikipedia.org/wiki/Bolo_andaluz_valle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolo_andaluz_valle"
"http://es.dbpedia.org/resource/Bolo_Andaluz_Valle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolo_andaluz_valle"
"http://es.dbpedia.org/resource/Bolo_de_tres_mingos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolo_andaluz_valle"
