"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Granby 2015"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Challenger Banque Nationale de Granby 2015 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2015. Se disputará su 22ª edición sobre superficie dura, en Granby, Canadá entre el 20 al el 26 de julio de 2015.​"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://xmlns.com/foaf/0.1/name","Challenger Banque Nationale de Granby 2015"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Granby_2015"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Granby_2015"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://es.dbpedia.org/property/doblesMasculino","Philip Bester /  Peter Polansky"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://es.dbpedia.org/property/edición",22
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://es.dbpedia.org/property/individualMasculino","''' Vincent Millot"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://es.dbpedia.org/property/nombre","Challenger Banque Nationale de Granby 2015"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://dbpedia.org/ontology/wikiPageID",6970301
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118666077
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.challengerbanquenationale.com/"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://dbpedia.org/ontology/wikiPageLength",3658
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Granby_2015?oldid=118666077&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Granby_2015","http://dbpedia.org/ontology/abstract","El torneo Challenger Banque Nationale de Granby 2015 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2015. Se disputará su 22ª edición sobre superficie dura, en Granby, Canadá entre el 20 al el 26 de julio de 2015.​"
"http://es.wikipedia.org/wiki/Challenger_de_Granby_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Granby_2015"
"http://dbpedia.org/resource/2015_Challenger_Banque_Nationale_de_Granby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Granby_2015"
