"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa en Cataluña"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Semana Santa en Cataluña"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_España_por_Comunidad"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña","http://dbpedia.org/ontology/wikiPageID",2873100
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",100337873
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Semana_Santa_en_Cataluña?oldid=100337873&ns=14"
"http://es.dbpedia.org/resource/La_Pasión_de_Olesa_de_Montserrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña"
"http://es.dbpedia.org/resource/Semana_Santa_en_Mataró","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Cofradías_de_Semana_Santa_de_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña"
"http://es.dbpedia.org/resource/Caramellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña"
"http://es.dbpedia.org/resource/Semana_Santa_en_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña"
"http://es.dbpedia.org/resource/Processó_de_la_Sanch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña"
"http://es.dbpedia.org/resource/Semana_Santa_en_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña"
"http://es.dbpedia.org/resource/Semana_Santa_en_Santa_Coloma_de_Gramanet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña"
"http://es.dbpedia.org/resource/Manaies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Cataluña"
