"subject","predicate","object"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/2000/01/rdf-schema#label","Lady G"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/2000/01/rdf-schema#comment","Lady G (Spanish Town, Jamaica; 7 de mayo de 1968) es una deejay jamaicana de dancehall y reggae.​ Es conocida por su canción «Man a Bad Man» de la película Third World Cop. Es poco conocida fuera de Jamaica, pero tiene una base de fanes firme ahí. Otras canciones incluyen «Nuff Respect», «Round Table Talk» (con su mentor Papa San), «Certain Friends» y «Breeze Off». Lady G se presentó en el festival de reggae más grande de Europa, Summerjam, en 2001. Lady G ha hecho recientemente una gira por Estados Unidos con Buju Banton."
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_c91"
"http://es.dbpedia.org/resource/Lady_G","http://xmlns.com/foaf/0.1/name","Lady G"
"http://es.dbpedia.org/resource/Lady_G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dancehall"
"http://es.dbpedia.org/resource/Lady_G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_reggae_de_Jamaica"
"http://es.dbpedia.org/resource/Lady_G","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Jamaica"
"http://es.dbpedia.org/resource/Lady_G","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lady_G"
"http://es.dbpedia.org/resource/Lady_G","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Lady_G","http://es.dbpedia.org/property/compañíaDiscográfica","Greensleeves Records"
"http://es.dbpedia.org/resource/Lady_G","http://es.dbpedia.org/property/fechaDeNacimiento","Spanish Town, Jamaica"
"http://es.dbpedia.org/resource/Lady_G","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dancehall"
"http://es.dbpedia.org/resource/Lady_G","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Lady_G","http://es.dbpedia.org/property/nombre","Lady G"
"http://es.dbpedia.org/resource/Lady_G","http://es.dbpedia.org/property/nombreDeNacimiento","Janice Fyffe"
"http://es.dbpedia.org/resource/Lady_G","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Toasting"
"http://es.dbpedia.org/resource/Lady_G","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lady_G","http://dbpedia.org/ontology/wikiPageID",5494632
"http://es.dbpedia.org/resource/Lady_G","http://dbpedia.org/ontology/wikiPageRevisionID",126374026
"http://es.dbpedia.org/resource/Lady_G","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Lady_G","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Toasting"
"http://es.dbpedia.org/resource/Lady_G","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Lady_G","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lady_G?oldid=126374026&ns=0"
"http://es.dbpedia.org/resource/Lady_G","http://dbpedia.org/ontology/abstract","Lady G (Spanish Town, Jamaica; 7 de mayo de 1968) es una deejay jamaicana de dancehall y reggae.​ Es conocida por su canción «Man a Bad Man» de la película Third World Cop. Es poco conocida fuera de Jamaica, pero tiene una base de fanes firme ahí. Otras canciones incluyen «Nuff Respect», «Round Table Talk» (con su mentor Papa San), «Certain Friends» y «Breeze Off». Lady G se presentó en el festival de reggae más grande de Europa, Summerjam, en 2001. Lady G ha hecho recientemente una gira por Estados Unidos con Buju Banton."
"http://es.wikipedia.org/wiki/Lady_G","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lady_G"
