"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Guerri_Giacomelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editorial_Guerri"
"http://es.dbpedia.org/resource/Enrique_Guerri_Giacomellile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editorial_Guerri"
"http://es.dbpedia.org/resource/Enrique_Guerri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Editorial_Guerri"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://www.w3.org/2000/01/rdf-schema#label","Editorial Guerri"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://www.w3.org/2000/01/rdf-schema#comment","Guerri fue una editorial española, ubicada en Valencia, dedicada a la producción de literatura popular y tebeos."
"http://es.dbpedia.org/resource/Editorial_Guerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_historieta_de_España"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Editorial_Guerri"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/autor","PORCEL TORRENS, Pedro"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_María_Delhom"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/editorial","Barcelona: Círculo del Comic, S.A./CESA"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/editorial","Castalla : Edicions de Ponent"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/editorial","Alicante"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/id","Depósito legal: A-813-2010 ISBN 978-84-96730-53-3"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/otros","Reproducción:Edicions de Ponent"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/título","Atlas español de la cultura popular: De la historieta y su uso 1873-2000."
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/título","Catálogo del tebeo en España. 1865/1980"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/título","Tragados por el abismo. La historieta de Aventuras en España"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://dbpedia.org/ontology/wikiPageID",5192572
"http://es.dbpedia.org/resource/Editorial_Guerri","http://dbpedia.org/ontology/wikiPageRevisionID",93067143
"http://es.dbpedia.org/resource/Editorial_Guerri","http://dbpedia.org/ontology/wikiPageLength",2079
"http://es.dbpedia.org/resource/Editorial_Guerri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Editorial_Guerri?oldid=93067143&ns=0"
"http://es.dbpedia.org/resource/Editorial_Guerri","http://dbpedia.org/ontology/abstract","Guerri fue una editorial española, ubicada en Valencia, dedicada a la producción de literatura popular y tebeos."
"http://es.dbpedia.org/resource/KKO","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Editorial_Guerri"
"http://es.dbpedia.org/resource/KKO","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Editorial_Guerri"
"http://es.wikipedia.org/wiki/Editorial_Guerri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Editorial_Guerri"
