"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yelena_Smirnova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yelena_Smirnova"
"http://dbpedia.org/resource/Elena_Smirnova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yelena_Smirnova"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/2000/01/rdf-schema#label","Yelena Smirnova"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/2000/01/rdf-schema#comment","Yelena Alexandrovna Smirnova (San Petersburgo, Rusia, 1888 – Buenos Aires, Argentina, 15 de enero de 1934), bailarina de ballet rusa.​"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q2k2ym"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Rusia"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yelena_Smirnova"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://es.dbpedia.org/property/apellidos","Koegler"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://es.dbpedia.org/property/isbn",193113147
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://es.dbpedia.org/property/nombre","Horst"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://es.dbpedia.org/property/título","The Concise Oxford Dictionary of Ballet"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://es.dbpedia.org/property/ubicación","London; New York"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://es.dbpedia.org/property/url","https://archive.org/details/conciseoxforddic00tion"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://dbpedia.org/ontology/wikiPageID",4273964
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://dbpedia.org/ontology/wikiPageRevisionID",129066547
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/conciseoxforddic00tion"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://dbpedia.org/ontology/wikiPageLength",1916
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yelena_Smirnova?oldid=129066547&ns=0"
"http://es.dbpedia.org/resource/Yelena_Smirnova","http://dbpedia.org/ontology/abstract","Yelena Alexandrovna Smirnova (San Petersburgo, Rusia, 1888 – Buenos Aires, Argentina, 15 de enero de 1934), bailarina de ballet rusa.​"
"http://es.dbpedia.org/resource/Elena_Smirnova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yelena_Smirnova"
