"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyle_Lafferty"
"http://es.dbpedia.org/resource/Reggina_1914","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Kyle_Lafferty"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/2000/01/rdf-schema#label","Kyle Lafferty"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/2000/01/rdf-schema#comment","Kyle Lafferty (Enniskillen, Irlanda del Norte, 16 de septiembre de 1987) es un futbolista norirlandés. Juega como delantero en el Reggina 1914 de la Serie B de Italia.​ También es internacional con la selección de fútbol de Irlanda del Norte. Debutó con la selección norirlandesa en el año 2006. Desde ese momento ha jugado 75 partidos, en los que anotó en 20 ocasiones."
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8z4h"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://xmlns.com/foaf/0.1/name","Kyle Lafferty"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Çaykur_Rizespor_Kulübü"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irlanda_del_Norte_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Heart_of_Midlothian_Football_Club"
"http://es.dbpedia.org/resource/Kyle_Lafferty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Birmingham_City_Football_Club"
