"subject","predicate","object"
"http://es.dbpedia.org/resource/El_extraño_viaje_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jesús_Franco"
"http://es.dbpedia.org/resource/El_extraño_viaje_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jesús_Franco"
"http://es.dbpedia.org/resource/El_juez_sangriento","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jesús_Franco"
"http://es.dbpedia.org/resource/El_juez_sangriento","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jesús_Franco"
"http://es.dbpedia.org/resource/El_juez_sangriento","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesús_Franco"
"http://dbpedia.org/resource/Jes%C3%BAs_Franco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jesús_Franco"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/2000/01/rdf-schema#label","Jesús Franco"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/2000/01/rdf-schema#comment","Jesús Franco Manera, también conocido como Jess Franco (Málaga, 12 de mayo de 1930-Málaga, 2 de abril de 2013),​ fue un director de cine, actor, productor, guionista, compositor, montador y director de fotografía español.​ Se le considera uno de los directores más prolíficos​ del género de exploitation europeo​ y una destacada figura, junto a Paul Naschy, Narciso Ibáñez Serrador o Amando de Ossorio, del cine de terror español de los años 70.​​ Su personaje del Doctor Orloff​ ha sido considerado como «uno de los mitos del fantaterror ibérico».​"
"http://es.dbpedia.org/resource/Jesús_Franco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dn0b"
"http://es.dbpedia.org/resource/Jesús_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_de_Honor"
"http://es.dbpedia.org/resource/Jesús_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XX"
"http://es.dbpedia.org/resource/Jesús_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
