"subject","predicate","object"
"http://es.dbpedia.org/resource/Aire","http://www.w3.org/2000/01/rdf-schema#label","Aire"
"http://es.dbpedia.org/resource/Aire","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina aire a la mezcla homogénea de gases que constituye la atmósfera terrestre, que permanecen adentro del planeta Tierra por acción de la fuerza de gravedad. El aire es esencial para la vida en el planeta y transparente a simple vista. Es una mezcla de gases en proporciones ligeramente variables, compuesto por 21% de oxígeno, 78% de nitrógeno, 0.93 % de argón, 0.04 % de dióxido de carbono y pequeñas cantidades de otros gases. El aire también contiene una cantidad variable de vapor de agua, en promedio alrededor del 1 % al nivel del mar y del 0.4 % en toda la atmósfera.​"
"http://es.dbpedia.org/resource/Aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezclas_químicas"
"http://es.dbpedia.org/resource/Aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atmósfera"
"http://es.dbpedia.org/resource/Aire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gases"
"http://es.dbpedia.org/resource/Aire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aire"
"http://es.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/wikiPageID",14661
"http://es.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/wikiPageRevisionID",130531322
"http://es.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080526102854/http:/ciencia.nasa.gov/headlines/y2001/ast23apr_1.htm"
"http://es.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/wikiPageLength",10118
"http://es.dbpedia.org/resource/Aire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aire?oldid=130531322&ns=0"
"http://es.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/abstract","Se denomina aire a la mezcla homogénea de gases que constituye la atmósfera terrestre, que permanecen adentro del planeta Tierra por acción de la fuerza de gravedad. El aire es esencial para la vida en el planeta y transparente a simple vista. Es una mezcla de gases en proporciones ligeramente variables, compuesto por 21% de oxígeno, 78% de nitrógeno, 0.93 % de argón, 0.04 % de dióxido de carbono y pequeñas cantidades de otros gases. El aire también contiene una cantidad variable de vapor de agua, en promedio alrededor del 1 % al nivel del mar y del 0.4 % en toda la atmósfera.​"
"http://es.dbpedia.org/resource/Aire_atmosférico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aire"
"http://es.dbpedia.org/resource/Canal_6_(Chile)","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/Aire"
"http://es.dbpedia.org/resource/Cetrion","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Aire"
"http://es.wikipedia.org/wiki/Aire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aire"
"http://dbpedia.org/resource/Air","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aire"
