"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_de_Valdefuentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea"
"http://es.dbpedia.org/resource/Hospital_de_Santa_Cristina_(Soria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea"
"http://es.dbpedia.org/resource/Hospital_del_Rey_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea"
"http://es.dbpedia.org/resource/Hospital_de_Villamartín_(Orden_de_Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea"
"http://es.dbpedia.org/resource/Hospital_de_La_Piedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_Orden_de_Santiago_en_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea","http://www.w3.org/2000/01/rdf-schema#label","Hospitales de la ruta jacobea"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea","http://www.w3.org/2004/02/skos/core#prefLabel","Hospitales de la ruta jacobea"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_clausurados_de_España"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hospederías"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Camino_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea","http://dbpedia.org/ontology/wikiPageID",4497231
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea","http://dbpedia.org/ontology/wikiPageRevisionID",102819391
"http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hospitales_de_la_ruta_jacobea?oldid=102819391&ns=14"
"http://es.dbpedia.org/resource/Hospital_de_Villalcázar_de_Sirga_(Orden_de_Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea"
"http://es.dbpedia.org/resource/Hospital_de_la_Herrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea"
"http://es.dbpedia.org/resource/Real_hospital_de_Santiago_de_Montouto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea"
"http://es.dbpedia.org/resource/Hospital_de_Peregrinos_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea"
"http://es.dbpedia.org/resource/Hospital_de_Las_Tiendas_(Orden_de_Santiago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea"
"http://es.dbpedia.org/resource/Hospital_de_los_Reyes_Católicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_la_ruta_jacobea"
