"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_del_Puerto_Olímpico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://www.w3.org/2000/01/rdf-schema#label","Parque del Puerto Olímpico"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://www.w3.org/2000/01/rdf-schema#comment","El parque del Puerto Olímpico (en catalán, Parc del Port Olímpic) se encuentra en el distrito de Sant Martí de Barcelona. Fue creado en 1992 con un proyecto de Martorell-Bohigas-Mackay-Puigdomènech."
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1992"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Martín_(Barcelona)"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_y_jardines_de_Barcelona_de_los_años_1990"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_del_Puerto_Olímpico"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/apellidos","Gabancho"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/descripción","Marc, de Robert Llimós."
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/editorial","Ajuntament de Barcelona, Imatge i Producció Editorial"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/enlaceautor","Patrícia Gabancho i Ghielmetti"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/imagen","Port Olímpic - Marc, Robert Llimós.JPG"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/inauguración",1992
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/localización","Av. Litoral 30, Distrito de Sant Martí, Barcelona,"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/mapaLoc","Barcelona"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/nombre","Patrícia"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/nombre","Parque del Puerto Olímpico"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/tamaño","2.99"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/título","Guía. Parques y jardines de Barcelona"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://es.dbpedia.org/property/víasAdyacentes","Av. Litoral, C/ de Salvador Espriu, Pl. dels Voluntaris, C/ de l'Arquitecte Sert"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://dbpedia.org/ontology/wikiPageID",6125207
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://dbpedia.org/ontology/wikiPageRevisionID",119622292
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://dbpedia.org/ontology/wikiPageLength",4329
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://dbpedia.org/ontology/description","Marc, deRobert Llimós."
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://dbpedia.org/ontology/imageSize",270
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://dbpedia.org/ontology/name","Parque del Puerto Olímpico"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_del_Puerto_Olímpico?oldid=119622292&ns=0"
"http://es.dbpedia.org/resource/Parque_del_Puerto_Olímpico","http://dbpedia.org/ontology/abstract","El parque del Puerto Olímpico (en catalán, Parc del Port Olímpic) se encuentra en el distrito de Sant Martí de Barcelona. Fue creado en 1992 con un proyecto de Martorell-Bohigas-Mackay-Puigdomènech."
