"subject","predicate","object"
"http://dbpedia.org/resource/Hook_shot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gancho_(baloncesto)"
"http://es.dbpedia.org/resource/Gancho_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#label","Gancho (baloncesto)"
"http://es.dbpedia.org/resource/Gancho_(baloncesto)","http://www.w3.org/2000/01/rdf-schema#comment","En baloncesto, un gancho es un lanzamiento a canasta en el cual el jugador, normalmente perpendicular al aro, lanza el balón suavemente con un movimiento de barrido de su brazo, creando un arco el cual termina por encima de su cabeza. El lanzamiento concluye con un movimiento de la muñeca y el balón se desliza sobre los dedos. A diferencia del tiro en suspensión, el lanzamiento se realiza con una sola mano. El otro brazo habitualmente se utiliza para proteger el brazo fuerte del defensor, y crear espacio para lanzar más cómodamente. Es un tipo de lanzamiento muy difícil de taponar, aunque también son pocos los jugadores profesionales que utilizan este complicado recurso."
"http://es.dbpedia.org/resource/Gancho_(baloncesto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_baloncesto"
"http://es.dbpedia.org/resource/Gancho_(baloncesto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gancho_(baloncesto)"
"http://es.dbpedia.org/resource/Gancho_(baloncesto)","http://dbpedia.org/ontology/wikiPageID",7491360
"http://es.dbpedia.org/resource/Gancho_(baloncesto)","http://dbpedia.org/ontology/wikiPageRevisionID",118899431
"http://es.dbpedia.org/resource/Gancho_(baloncesto)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=i0Leap9y6nw"
"http://es.dbpedia.org/resource/Gancho_(baloncesto)","http://dbpedia.org/ontology/wikiPageLength",5121
"http://es.dbpedia.org/resource/Gancho_(baloncesto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gancho_(baloncesto)?oldid=118899431&ns=0"
"http://es.dbpedia.org/resource/Gancho_(baloncesto)","http://dbpedia.org/ontology/abstract","En baloncesto, un gancho es un lanzamiento a canasta en el cual el jugador, normalmente perpendicular al aro, lanza el balón suavemente con un movimiento de barrido de su brazo, creando un arco el cual termina por encima de su cabeza. El lanzamiento concluye con un movimiento de la muñeca y el balón se desliza sobre los dedos. A diferencia del tiro en suspensión, el lanzamiento se realiza con una sola mano. El otro brazo habitualmente se utiliza para proteger el brazo fuerte del defensor, y crear espacio para lanzar más cómodamente. Es un tipo de lanzamiento muy difícil de taponar, aunque también son pocos los jugadores profesionales que utilizan este complicado recurso. Al parecer, el lanzamiento de gancho se realizó por primera vez en el Eurobasket 1937 por el lituano , miembro del equipo que acabaría como campeón. El antiguo Harlem Globetrotter Goose Tatum es a menudo considerado como el inventor de este tipo de lanzamiento. Los realizaba incluso sin mirar a canasta.​ Este lanzamiento fue poco a poco ganando adeptos en la NBA, y grandes figuras como George Mikan, Kareem Abdul-Jabbar, Magic Johnson o Yao Ming lo realizaban con frecuencia. En los últimos tiempos, es un recurso habitualmente empleado por Marc Gasol."
"http://es.wikipedia.org/wiki/Gancho_(baloncesto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gancho_(baloncesto)"
