"subject","predicate","object"
"http://es.dbpedia.org/resource/Se_las_Voy_a_Dar_a_Otro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://www.w3.org/2000/01/rdf-schema#label","Se las voy a dar a otro"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://www.w3.org/2000/01/rdf-schema#comment","Se las voy a dar a otro es el quinto álbum de estudio publicado por Jenni Rivera, lanzado por Fonovisa el 5 de diciembre de 2001. Se las voy a dar a otro ganó para Rivera una nomincación para el Mejor Banda Álbum en la 3.º entrega Anual de  Premios Grammy Latinos."
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Fonovisa_Records"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Se_las_voy_a_dar_a_otro"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/artist","http://es.dbpedia.org/resource/Jenni_Rivera"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/cover","Se_las_Voy_a_Dar_a_Otro_cover.png"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Latin_American_music"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Regional_Mexican"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Fonovisa_Records"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/lastAlbum","Déjate Amar"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/length","214.0"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/length","150.0"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/length","141.0"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/length","182.0"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/length","209.0"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/length","157.0"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/length","158.0"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/name","Se las Voy a Dar a Otro"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/nextAlbum","Homenaje a Las Grandes"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/thisAlbum","Se las Voy a Dar a Otro"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/title","No Vas a Jugar"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/title","Cuando Abras los Ojos"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/title","Escandalo"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/title","El Nopal"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/title","Ni Tu Esposa, Ni Tu Amante, Ni Tu Amiga"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/title","Tristeza Pasajera"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/title","Chicana Jalisciense"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/title","Se Marchó"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/title","Angel Baby"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/title","Se las Voy a Dar a Otro"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://es.dbpedia.org/property/type","Studio album"
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://dbpedia.org/ontology/wikiPageID",8072026
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://dbpedia.org/ontology/wikiPageRevisionID",127200782
"http://es.dbpedia.org/resource/Se_las_voy_a_dar_a_otro","http://dbpedia.org/ontology/wikiPageLength",2323
