"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patrick_Piazzalunga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patrick_Piazzalunga"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/2000/01/rdf-schema#label","Patrick Piazzalunga"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Piazzalunga (Bérgamo, Italia, 17 de diciembre de 1986) es un dibujante de cómic italiano."
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bérgamo"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Italia"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Italia"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Piazzalunga"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://es.dbpedia.org/property/lugarDeNacimiento","Bérgamo, Italia"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://es.dbpedia.org/property/nacionalidad","Italiano"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://es.dbpedia.org/property/obrasNotables","''The Shadow of Ra’s Al Ghul"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://es.dbpedia.org/property/obrasNotables","''"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/X-Factor"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Tex_(historieta)"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historietista"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://dbpedia.org/ontology/wikiPageID",9034234
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://dbpedia.org/ontology/wikiPageRevisionID",124332718
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://dbpedia.org/ontology/wikiPageLength",3270
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_italiano"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Dampyr_(historieta)"
"http://es.dbpedia.org/resource/Patrick_Piazzalunga","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/X-Factor"
