"subject","predicate","object"
"http://dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof"
"http://es.wikipedia.org/wiki/1000_Airplanes_on_the_Roof","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://www.w3.org/2000/01/rdf-schema#label","1000 Airplanes on the Roof"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://www.w3.org/2000/01/rdf-schema#comment","1000 Airplanes on the Roof (título original en inglés; en español, Mil aviones en el tejado) es un melodrama en un acto con música de Philip Glass y texto de  y proyecciones de Jerome Sirlin. Es descrita por Glass como ""un drama musical de ciencia ficción""."
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g2k3"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://xmlns.com/foaf/0.1/name","Mil aviones en el tejado"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://xmlns.com/foaf/0.1/name","1000 Airplanes on the Roof"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1988"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Viena"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_inglés"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Philip_Glass"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1000_Airplanes_on_the_Roof"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://es.dbpedia.org/property/actos","Un acto"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://es.dbpedia.org/property/añoEstreno",15
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Philip_Glass"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/David_Henry_Hwang"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://es.dbpedia.org/property/nombre","Mil aviones en el tejado"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://es.dbpedia.org/property/nombreOriginal",1000
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Aeropuerto_de_Viena-Schwechat"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://dbpedia.org/ontology/wikiPageID",5108520
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://dbpedia.org/ontology/wikiPageRevisionID",119380059
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://dbpedia.org/ontology/wikiPageLength",1846
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://dbpedia.org/ontology/premiereYear","0015"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/1000_Airplanes_on_the_Roof","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Philip_Glass"
