"subject","predicate","object"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/2000/01/rdf-schema#label","Esporte Clube Sírio"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/2000/01/rdf-schema#comment","El Esporte Clube Sírio, o simplemente Sírio, es un club de baloncesto brasilero de la ciudad de São Paulo. Fundado en 14 de julio 1917, Sírio es el máximo campeón del Campeonato Sudamericano de Clubes, con ocho conquistas. Ganó también, en 1979, el Campeonato Mundial de Baloncesto."
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wk9hys"
"http://es.dbpedia.org/resource/Esporte_Clube_Sírio","http://xmlns.com/foaf/0.1/name","Sírio"
