"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mew"
"http://es.dbpedia.org/resource/A_Triumph_for_Man","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mew"
"http://es.dbpedia.org/resource/A_Triumph_for_Man","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mew"
"http://es.dbpedia.org/resource/A_Triumph_for_Man","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mew"
"http://es.dbpedia.org/resource/Frengers","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mew"
"http://es.dbpedia.org/resource/Frengers","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mew"
"http://es.dbpedia.org/resource/Mew","http://www.w3.org/2000/01/rdf-schema#label","Mew"
"http://es.dbpedia.org/resource/Mew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mew"
"http://es.dbpedia.org/resource/Mew","http://dbpedia.org/ontology/wikiPageID",4163109
"http://es.dbpedia.org/resource/Mew","http://dbpedia.org/ontology/wikiPageRevisionID",104231520
"http://es.dbpedia.org/resource/Mew","http://dbpedia.org/ontology/wikiPageLength",201
"http://es.dbpedia.org/resource/Mew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mew?oldid=104231520&ns=0"
"http://dbpedia.org/resource/Mew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mew"
