"subject","predicate","object"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://www.w3.org/2000/01/rdf-schema#label","(2087) Kochera"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://www.w3.org/2000/01/rdf-schema#comment","(2087) Kochera es un asteroide perteneciente al cinturón de asteroides descubierto el 28 de diciembre de 1975 por Paul Wild desde el Observatorio de Berna-Zimmerwald, Suiza."
"http://es.dbpedia.org/resource/(2087)_Kochera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5yh_"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Paul_Wild"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1975"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2087)_Kochera"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/afelio",2.332
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/anomalíaMedia",349.4
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2086)_Newell"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/argumentoPerihelio",319.9
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Paul_Wild"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/designaciones",1942
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/excentricidad",0.05745
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/fechaacceso",31
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/inclinación",1.829
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Berna-Zimmerwald"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/magnitudAbsoluta",12.9
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/nodoAscendente",95.64
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/nombre","Kochera"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/nombreProvisional",1975
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/perihelio",2.079
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/periodoOrbitalSideral",1197
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/semiejeMayor",2.206
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2088)_Sahlia"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/título","Kochera"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2087"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(2087)_Kochera","http://dbpedia.org/ontology/wikiPageID",5130590
"http://es.dbpedia.org/resource/(2087)_Kochera","http://dbpedia.org/ontology/wikiPageRevisionID",119380628
"http://es.dbpedia.org/resource/(2087)_Kochera","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=2087"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://dbpedia.org/ontology/wikiPageLength",4997
"http://es.dbpedia.org/resource/(2087)_Kochera","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Paul_Wild"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2087)_Kochera?oldid=119380628&ns=0"
"http://es.dbpedia.org/resource/(2087)_Kochera","http://dbpedia.org/ontology/abstract","(2087) Kochera es un asteroide perteneciente al cinturón de asteroides descubierto el 28 de diciembre de 1975 por Paul Wild desde el Observatorio de Berna-Zimmerwald, Suiza."
"http://es.wikipedia.org/wiki/(2087)_Kochera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2087)_Kochera"
"http://es.dbpedia.org/resource/(2086)_Newell","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2087)_Kochera"
"http://es.dbpedia.org/resource/(2088)_Sahlia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2087)_Kochera"
"http://dbpedia.org/resource/2087_Kochera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2087)_Kochera"
