"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/2000/01/rdf-schema#label","Bernard Salomon"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Salomon, también llamado Le Petit Bernard o Bernardus Gallus (Lyon, 1506–ibidem, 1561) fue un pintor y grabador francés."
"http://es.dbpedia.org/resource/Bernard_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard_Salomon"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Bernard_Salomon","http://es.dbpedia.org/property/editorial","Labor"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://es.dbpedia.org/property/título","Historia del grabado"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://dbpedia.org/ontology/wikiPageID",9350532
"http://es.dbpedia.org/resource/Bernard_Salomon","http://dbpedia.org/ontology/wikiPageRevisionID",128662532
"http://es.dbpedia.org/resource/Bernard_Salomon","http://dbpedia.org/ontology/wikiPageLength",1252
"http://es.dbpedia.org/resource/Bernard_Salomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard_Salomon?oldid=128662532&ns=0"
"http://es.dbpedia.org/resource/Bernard_Salomon","http://dbpedia.org/ontology/abstract","Bernard Salomon, también llamado Le Petit Bernard o Bernardus Gallus (Lyon, 1506–ibidem, 1561) fue un pintor y grabador francés."
"http://es.wikipedia.org/wiki/Bernard_Salomon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard_Salomon"
