"subject","predicate","object"
"http://es.dbpedia.org/resource/Zuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn"
"http://es.dbpedia.org/resource/Brunswick_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Glynn"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Glynn"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Glynn"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Georgia_por_condado_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn","http://dbpedia.org/ontology/wikiPageID",4349319
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn","http://dbpedia.org/ontology/wikiPageRevisionID",42422272
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Glynn?oldid=42422272&ns=14"
"http://es.dbpedia.org/resource/Country_Club_Estates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn"
"http://es.dbpedia.org/resource/St._Simons_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn"
"http://es.dbpedia.org/resource/Dock_Junction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Glynn"
