"subject","predicate","object"
"http://es.dbpedia.org/resource/Player/Danger_Zone","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love"
"http://es.dbpedia.org/resource/Baby_Come_Back","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love"
"http://es.dbpedia.org/resource/Baby_Come_Back","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://www.w3.org/2000/01/rdf-schema#label","This Time I’m In It For Love"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://www.w3.org/2000/01/rdf-schema#comment","«This Time I'm In It For Love» es una canción pop rock del grupo de rock Player, incluida en su álbum debut Player y publicada por RSO Records en 1977. Esta canción estuvo en el puesto número 10 en la lista de los Estados Unidos pero no tuvo casi éxito en el Reino Unido. Fue escrito por Larry Keith y Steve Pippin dando así como el sencillo # 2 reconocido por el grupo y producido por Beckett y Crowley. Alguna de las razones por la que posteriormente Crowley abandona la banda es por la decadencia que sufrieron desde la publicación de Danger Zone en 1978, un disco poco reconocido a nivel mundial."
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://xmlns.com/foaf/0.1/name","This Time I'm In It For Love"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Player"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Player"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1977"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_J.C._Crowley"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1977"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Peter_Beckett"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/This_Time_I’m_In_It_For_Love"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Player_(banda)"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/añoa",1977
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/cronología","sencillos de Player"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RSO_Records"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/duración","226.0"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/duración","263.0"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/escritor","Larry Keith, Steve Pippin"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/grabación","Los Angeles, California 1977"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/lista","* No. 10 Estados Unidos"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/nombre","This Time I'm In It For Love"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/J.C._Crowley"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Peter_Beckett"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/sencilloActual","This Time I'm In It For Love"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Baby_Come_Back"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Love_Is_Where_You_Find_It"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Player_(álbum_de_Player)"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/wikiPageID",4527098
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/wikiPageRevisionID",118987388
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/Work/runtime","4.383333333333334"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/runtime",263.0
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/runtime",226.0
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Player_(álbum)"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Player_(banda)"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Baby_Come_Back"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Peter_Beckett"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/J.C._Crowley"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RSO_Records"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Love_Is_Where_You_Find_It"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/This_Time_I’m_In_It_For_Love?oldid=118987388&ns=0"
"http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love","http://dbpedia.org/ontology/abstract","«This Time I'm In It For Love» es una canción pop rock del grupo de rock Player, incluida en su álbum debut Player y publicada por RSO Records en 1977. Esta canción estuvo en el puesto número 10 en la lista de los Estados Unidos pero no tuvo casi éxito en el Reino Unido. Fue escrito por Larry Keith y Steve Pippin dando así como el sencillo # 2 reconocido por el grupo y producido por Beckett y Crowley. Alguna de las razones por la que posteriormente Crowley abandona la banda es por la decadencia que sufrieron desde la publicación de Danger Zone en 1978, un disco poco reconocido a nivel mundial."
"http://es.wikipedia.org/wiki/This_Time_I’m_In_It_For_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/This_Time_I’m_In_It_For_Love"
