"subject","predicate","object"
"http://es.dbpedia.org/resource/Misil_Balistico_Submarino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/Misil_Balístico_Submarino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/Misil_balistico_intercontinental_para_submarinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/Misil_balistico_lanzado_desde_submarinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/Misil_balístico_basado_en_submarinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/Misil_balístico_intercontinental_lanzado_desde_submarino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/Misil_balístico_intercontinental_para_submarinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino","http://www.w3.org/2000/01/rdf-schema#label","Misil balístico lanzado desde submarino"
"http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino","http://www.w3.org/2000/01/rdf-schema#comment","Un misil balístico lanzado desde submarino es un misil balístico diseñado para poder lanzarse desde un submarino especialmente diseñado con tal fin. Eventualmente puede ser lanzado por otros navíos de grandes dimensiones acondicionados para tal fin. Se suele conocer por su acrónimo en inglés: SLBM, (Submarine-Launched Ballistic Missile). Mientras que en francés de denomina MSBS, missile mer-sol balistique stratégique. Y en ruso Баллистические ракеты подводных лодок (БРПЛ)."
"http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dyvy"
"http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SLBM"
"http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino","http://dbpedia.org/ontology/wikiPageID",131446
"http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino","http://dbpedia.org/ontology/wikiPageRevisionID",129651557
"http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180713034238/http:/es.rice.edu/projects/Poli378/Nuclear/f04.stratg_invent.html"
"http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino","http://dbpedia.org/ontology/wikiPageLength",28681
"http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misil_balístico_lanzado_desde_submarino?oldid=129651557&ns=0"
"http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino","http://dbpedia.org/ontology/abstract","Un misil balístico lanzado desde submarino es un misil balístico diseñado para poder lanzarse desde un submarino especialmente diseñado con tal fin. Eventualmente puede ser lanzado por otros navíos de grandes dimensiones acondicionados para tal fin. Se suele conocer por su acrónimo en inglés: SLBM, (Submarine-Launched Ballistic Missile). Mientras que en francés de denomina MSBS, missile mer-sol balistique stratégique. Y en ruso Баллистические ракеты подводных лодок (БРПЛ). Este tipo de misiles arma a las fuerzas nucleares estratégicas; constituye, según las doctrinas de disuasión nuclear, un arma de segundo ataque o represalia."
"http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/Misil_intecontinental_para_submarinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/SLBM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://dbpedia.org/resource/Submarine-launched_ballistic_missile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/R-29RMU_Sineva","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.wikipedia.org/wiki/Misil_balístico_lanzado_desde_submarino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/R-13_(misil)","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
"http://es.dbpedia.org/resource/R-29RMU2_Layner","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Misil_balístico_lanzado_desde_submarino"
