"subject","predicate","object"
"http://es.wikipedia.org/wiki/Judit_Rolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Judit_Rolo"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/2000/01/rdf-schema#label","Judit Rolo"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/2000/01/rdf-schema#comment","Judit Rolo Marichal (San Cristóbal de La Laguna, 30 de octubre de 1990) es una deportista española con discapacidad física que compite en natación adaptada.​"
"http://es.dbpedia.org/resource/Judit_Rolo","http://xmlns.com/foaf/0.1/name","Judit Rolo"
"http://es.dbpedia.org/resource/Judit_Rolo","http://xmlns.com/foaf/0.1/name","Judit Rolo Marichal"
"http://es.dbpedia.org/resource/Judit_Rolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Judit_Rolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Judit_Rolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_España"
"http://es.dbpedia.org/resource/Judit_Rolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judit_Rolo"
"http://es.dbpedia.org/resource/Judit_Rolo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/Judit_Rolo","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Judit_Rolo","http://es.dbpedia.org/property/imagen","Judit Rolo  2017.jpg"
"http://es.dbpedia.org/resource/Judit_Rolo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Judit_Rolo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Judit_Rolo","http://es.dbpedia.org/property/nombre","Judit Rolo"
"http://es.dbpedia.org/resource/Judit_Rolo","http://es.dbpedia.org/property/nombrecompleto","Judit Rolo Marichal"
"http://es.dbpedia.org/resource/Judit_Rolo","http://es.dbpedia.org/property/pie","Judit Rolo"
"http://es.dbpedia.org/resource/Judit_Rolo","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Judit_Rolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Judit_Rolo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Judit_Rolo","http://dbpedia.org/ontology/wikiPageID",8875820
"http://es.dbpedia.org/resource/Judit_Rolo","http://dbpedia.org/ontology/wikiPageRevisionID",129549035
"http://es.dbpedia.org/resource/Judit_Rolo","http://dbpedia.org/ontology/wikiPageLength",3322
"http://es.dbpedia.org/resource/Judit_Rolo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/Judit_Rolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Judit_Rolo?oldid=129549035&ns=0"
"http://es.dbpedia.org/resource/Judit_Rolo","http://dbpedia.org/ontology/abstract","Judit Rolo Marichal (San Cristóbal de La Laguna, 30 de octubre de 1990) es una deportista española con discapacidad física que compite en natación adaptada.​"
