"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Benedetto_Belbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Benedetto_Belbo"
"http://dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Benedetto_Belbo"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/2000/01/rdf-schema#label","San Benedetto Belbo"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/2000/01/rdf-schema#comment","San Benedetto Belbo es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 190 habitantes."
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbd74"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://xmlns.com/foaf/0.1/name","San Benedetto Belbo"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanbenedettobelbo.cn.it/"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Benedetto_Belbo"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/códigoPostal",12050
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/densidad",48
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/dirigente","Emilio Porro"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Mombarcaro"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Murazzano"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Niella_Belbo"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bossolasco"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/elevaciónMedia",637
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/nombre","San Benedetto Belbo"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/población",190
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/San_Benedetto_Belbo","http://es.dbpedia.org/property/prefijoTelefónico",173
