"subject","predicate","object"
"http://es.dbpedia.org/resource/Resident_Evil_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Alexander_Berner"
"http://es.dbpedia.org/resource/Resident_Evil_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Alexander_Berner"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Alexander_Berner"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Alexander_Berner"
"http://es.dbpedia.org/resource/10_000_a._C.","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Alexander_Berner"
"http://es.dbpedia.org/resource/10_000_a._C.","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Alexander_Berner"
"http://es.dbpedia.org/resource/Alien_vs._Predator","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Alexander_Berner"
"http://es.dbpedia.org/resource/Alien_vs._Predator","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Alexander_Berner"
"http://es.dbpedia.org/resource/A_Hologram_for_the_King_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Alexander_Berner"
"http://es.dbpedia.org/resource/A_Hologram_for_the_King_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Alexander_Berner"
"http://es.dbpedia.org/resource/The_Debt_(película_de_2011)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Alexander_Berner"
"http://es.dbpedia.org/resource/The_Debt_(película_de_2011)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Alexander_Berner"
