"subject","predicate","object"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://www.w3.org/2000/01/rdf-schema#label","Ondreville-sur-Essonne"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://www.w3.org/2000/01/rdf-schema#comment","Ondreville-sur-Essonne  es una comuna y población de Francia, en la región de Centro, departamento de Loiret, en el distrito de Pithiviers y cantón de Puiseaux. Su población en el censo de 1999 era de 333 habitantes. Está integrada en la Communauté de communes du Canton de Puiseaux ."
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwf7d"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://xmlns.com/foaf/0.1/name","Ondreville-sur-Essonne"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://xmlns.com/foaf/0.1/homepage","http://ondreville.online.free.fr/"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Ondreville-sur-Essonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ondreville-sur-Essonne"
