"subject","predicate","object"
"http://es.dbpedia.org/resource/Locos_de_amor_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_musical"
"http://es.dbpedia.org/resource/Locos_de_amor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_musical"
"http://es.wikipedia.org/wiki/Película_musical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Película_musical"
"http://es.dbpedia.org/resource/Bambi_II","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_musical"
"http://es.dbpedia.org/resource/The_Sound_of_Music","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_musical"
"http://es.dbpedia.org/resource/El_extraño_del_pelo_largo_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_musical"
"http://es.dbpedia.org/resource/Lost_Horizon_(película_de_1973)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_musical"
"http://es.dbpedia.org/resource/Película_musical","http://www.w3.org/2000/01/rdf-schema#label","Película musical"
"http://es.dbpedia.org/resource/Película_musical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t36"
"http://es.dbpedia.org/resource/Película_musical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Película_musical"
"http://es.dbpedia.org/resource/Película_musical","http://dbpedia.org/ontology/wikiPageID",5060103
"http://es.dbpedia.org/resource/Película_musical","http://dbpedia.org/ontology/wikiPageRevisionID",53468546
"http://es.dbpedia.org/resource/Película_musical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cine_musical"
"http://es.dbpedia.org/resource/Película_musical","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Película_musical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Película_musical?oldid=53468546&ns=0"
"http://es.dbpedia.org/resource/Rags","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_musical"
