"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_Banderas_(bahía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1525"
"http://es.dbpedia.org/resource/Categoría:Cabo_de_Hornos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1525"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1525","http://www.w3.org/2000/01/rdf-schema#label","Descubrimientos geográficos de 1525"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1525","http://www.w3.org/2004/02/skos/core#prefLabel","Descubrimientos geográficos de 1525"
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1525","http://dbpedia.org/ontology/wikiPageID",8966416
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1525","http://dbpedia.org/ontology/wikiPageRevisionID",116671802
"http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1525","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Descubrimientos_geográficos_de_1525?oldid=116671802&ns=14"
"http://es.dbpedia.org/resource/Expedición_de_García_Jofre_de_Loaísa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1525"
"http://es.dbpedia.org/resource/Río_Savannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1525"
"http://es.dbpedia.org/resource/Bahía_de_Penobscot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1525"
"http://es.dbpedia.org/resource/Isla_Hornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1525"
