"subject","predicate","object"
"http://dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Gómez_Noya"
"http://es.dbpedia.org/resource/Pau_Gasol","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Javier_Gómez_Noya"
"http://es.dbpedia.org/resource/Francisco_Javier_Gomez_Noya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Gómez_Noya"
"http://es.dbpedia.org/resource/Francisco_Javier_Gómez_Noya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Gómez_Noya"
"http://es.dbpedia.org/resource/Gomez_Noya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Gómez_Noya"
"http://es.dbpedia.org/resource/Gómez_Noya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Gómez_Noya"
"http://es.dbpedia.org/resource/Javier_Gomez_Noya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Gómez_Noya"
"http://es.dbpedia.org/resource/Javi_Gómez_Noya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Gómez_Noya"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#label","Javier Gómez Noya"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Javier Gómez Noya (Basilea, Suiza, 25 de marzo de 1983) es un triatleta profesional español, cinco veces campeón mundial, en los años 2008,​ 2010,​ 2013,​ 2014​ y 2015,​ medalla de plata en los Juegos Olímpicos de Londres 2012,​ y cuatro veces campeón de Europa, en los años 2007,​ 2009,​ 2012​ y 2016.​ Llegó a ocupar el número uno del ranking de la ITU al final de nueve temporadas, del año 2007 al 2016.​"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw8nh"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://xmlns.com/foaf/0.1/name","Francisco Javier Gómez Noya"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://xmlns.com/foaf/0.1/name","Javier Gómez Noya"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://xmlns.com/foaf/0.1/name","Selección de rugby de Nueva Zelanda"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090122012434/http:/javiergomeznoya.com/"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Londres_2012"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_España"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_los_Deportes"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrol"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_triatlón"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Gómez_Noya"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/id",5805
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/id",116216
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/imagen","Francisco Javier Gomez Lausanne2011 2.jpg"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/nombre","Francisco Javier Gómez Noya"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/nombre","Javier Gómez"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/nombre","Javier Gómez Noya"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/nombrecompleto","Francisco Javier Gómez Noya"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/predecesor","Pau y Marc Gasol"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Selección_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Javier_Gómez_Noya","http://es.dbpedia.org/property/tamañoImagen",225
