"subject","predicate","object"
"http://dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bar-sur-Aube"
"http://es.dbpedia.org/resource/Aube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bar-sur-Aube"
"http://es.dbpedia.org/resource/René_Bondoux","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bar-sur-Aube"
"http://es.dbpedia.org/resource/René_Bondoux","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bar-sur-Aube"
"http://es.dbpedia.org/resource/Marinette_Pichon","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bar-sur-Aube"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Bar-sur-Aube"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/2000/01/rdf-schema#comment","Bar-sur-Aube es una localidad y comuna de Francia, ubicada en la región de Champaña-Ardenas, departamento de Aube. Es la subprefectura (capital) del distrito y del cantón del mismo nombre. Su población en el censo de 1999 era de 6.261 habitantes. Su aglomeración urbana, que también incluye Proverville, suma 6.553. Está integrada en la Communauté de communes de la Région de Bar-sur-Aube, de la que es la mayor población."
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l_yv"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://xmlns.com/foaf/0.1/name","Bar-sur-Aube"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subprefecturas_de_Francia"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bar-sur-Aube"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/dirigentesNombres","René Gaudot"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/elevaciónMedia",166
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/gentilicio","Baralbins"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/imageninferior","Ayuntamiento de Bar-sur-Aube"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/nombre","Bar-sur-Aube"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/población",6261
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/superior","Bar-sur-Aube"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Région_de_Bar-sur-Aube"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Bar-sur-Aube","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
