"subject","predicate","object"
"http://es.dbpedia.org/resource/Geografía_de_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Jalisco"
"http://es.dbpedia.org/resource/Geografía_de_Jalisco","http://www.w3.org/2000/01/rdf-schema#comment","El Estado de Jalisco se localiza en la zona occidente de la República Mexicana. Es uno de los estados ribereños del Pacífico, y tiene límites con ocho estados: al norte, con Zacatecas y Aguascalientes; al noroeste, con Nayarit; al noreste, con Guanajuato y San Luis Potosí; al sur, con Colima; y al sureste, con Michoacán. Tiene una superficie de 80,137 km², lo que representa el 4.09% de la superficie total de México."
"http://es.dbpedia.org/resource/Geografía_de_Jalisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Geografía_de_Jalisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Jalisco"
"http://es.dbpedia.org/resource/Geografía_de_Jalisco","http://dbpedia.org/ontology/wikiPageID",1567938
"http://es.dbpedia.org/resource/Geografía_de_Jalisco","http://dbpedia.org/ontology/wikiPageRevisionID",129018143
"http://es.dbpedia.org/resource/Geografía_de_Jalisco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodicoelsur.com/noticias_guzman.aspx%3Fidnoticia=16860"
"http://es.dbpedia.org/resource/Geografía_de_Jalisco","http://dbpedia.org/ontology/wikiPageLength",23345
"http://es.dbpedia.org/resource/Geografía_de_Jalisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_Jalisco?oldid=129018143&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_Jalisco","http://dbpedia.org/ontology/abstract","El Estado de Jalisco se localiza en la zona occidente de la República Mexicana. Es uno de los estados ribereños del Pacífico, y tiene límites con ocho estados: al norte, con Zacatecas y Aguascalientes; al noroeste, con Nayarit; al noreste, con Guanajuato y San Luis Potosí; al sur, con Colima; y al sureste, con Michoacán. Tiene una superficie de 80,137 km², lo que representa el 4.09% de la superficie total de México. El territorio de Jalisco, fisiográficamente, pertenece a 4 de los 12 estados fisiográficos de México: al Eje Neovolcánico, a la Mesa del Centro, a la Sierra Madre Occidental y a la Sierra Madre del Sur. 
* Estado del Eje Neovolcánico: representada en el estado por nueve subprovincias —Bajío Guanajuatense, Sierras y Bajíos Michoacanos, Altos de Jalisco, Chapala, Guadalajara, Sierras de Jalisco, Sierras Neovolcánicas Nayaritas, Volcanes de Jalisco y Escarpada Limítrofe del Sur— 
* estado de la Mesa del Centro (3.44%): la parte noroeste del estado, representada por tres subdivisiones: el subestado Llanos de Ojuelos y las discontinuidades fisiográficas de la Sierra de la Cuatralba y de los Valles Paralelos del suroeste de la Sierra de Guanajuato. 
* estado de la Sierra Madre Occidental (15.05 %): representada por dos subprovincias: la de «Sierras y Valles Zacatecanos» y la de «Mesetas y Cañones del Sur». 
* provincia de la Sierra Madre del Sur (33.47%): representada por dos subprovincias: «Sierras de las Costas de Jalisco y Colima» y «Cordilleras Costeras del sur», así como por una discontinuidad fisiográfica, la depresión del Tepalcatepetl. Actualmente Jalisco cuenta ya con la más alta tecnología en cuanto a prevención de desastres naturales. Hace poco se colocaron en las costas del estado de Jalisco alarmas de tsunamis (maremotos) con las cuales no contaba."
"http://es.wikipedia.org/wiki/Geografía_de_Jalisco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_Jalisco"
"http://es.dbpedia.org/resource/Geografia_de_Jalisco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Jalisco"
