"subject","predicate","object"
"http://es.dbpedia.org/resource/Mata_Los_Indios","http://www.w3.org/2000/01/rdf-schema#label","Mata Los Indios"
"http://es.dbpedia.org/resource/Mata_Los_Indios","http://www.w3.org/2000/01/rdf-schema#comment","Mata Los Indios es una comunidad rural, predominantemente afro-dominicana, y rica en tradiciones culturales y musicales."
"http://es.dbpedia.org/resource/Mata_Los_Indios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santo_Domingo_(provincia)"
"http://es.dbpedia.org/resource/Mata_Los_Indios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mata_Los_Indios"
"http://es.dbpedia.org/resource/Mata_Los_Indios","http://dbpedia.org/ontology/wikiPageID",2550439
"http://es.dbpedia.org/resource/Mata_Los_Indios","http://dbpedia.org/ontology/wikiPageRevisionID",120396774
"http://es.dbpedia.org/resource/Mata_Los_Indios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090123071123/http:/melassa.org/gallerycomunidad.htm"
"http://es.dbpedia.org/resource/Mata_Los_Indios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210085925/http:/www.melassa.org/abouttheschool.htm"
"http://es.dbpedia.org/resource/Mata_Los_Indios","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Mata_Los_Indios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mata_Los_Indios?oldid=120396774&ns=0"
"http://es.dbpedia.org/resource/Mata_Los_Indios","http://dbpedia.org/ontology/abstract","Mata Los Indios es una comunidad rural, predominantemente afro-dominicana, y rica en tradiciones culturales y musicales."
"http://es.dbpedia.org/resource/Mata_los_Indios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mata_Los_Indios"
"http://es.wikipedia.org/wiki/Mata_Los_Indios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mata_Los_Indios"
