"subject","predicate","object"
"http://dbpedia.org/resource/518_Halawe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(518)_Halawe"
"http://es.dbpedia.org/resource/(519)_Sylvania","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(518)_Halawe"
"http://es.dbpedia.org/resource/(517)_Edith","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(518)_Halawe"
"http://es.dbpedia.org/resource/518_Halawe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(518)_Halawe"
"http://es.dbpedia.org/resource/(518)_Halawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(518)_Halawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(518)_Halawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(518)_Halawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(518)_Halawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(518)_Halawe","http://www.w3.org/2000/01/rdf-schema#label","(518) Halawe"
"http://es.dbpedia.org/resource/(518)_Halawe","http://www.w3.org/2000/01/rdf-schema#comment","(518) Halawe es un asteroide perteneciente al cinturón de asteroides descubierto el 20 de octubre de 1903 por Raymond Smith Dugan desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la halva, un dulce árabe favorito del descubridor.​"
"http://es.dbpedia.org/resource/(518)_Halawe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwbd"
"http://es.dbpedia.org/resource/(518)_Halawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Raymond_Smith_Dugan"
"http://es.dbpedia.org/resource/(518)_Halawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(518)_Halawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(518)_Halawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(518)_Halawe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1903"
"http://es.dbpedia.org/resource/(518)_Halawe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(518)_Halawe"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/afelio",3.11
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/albedo",0.288
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/anomalíaMedia",234.4
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(517)_Edith"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/argumentoPerihelio",117.6
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/claseEspectral","Tipo X"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/designaciones",1903
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/diámetro","15.63"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/excentricidad",0.2279
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/inclinación",6.728
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/magnitudAbsoluta",11
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/nodoAscendente",204
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/nombre","Halawe"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/nombreProvisional",1903
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/perihelio",1.955
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/periodoOrbitalSideral",1472
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/periodoRotación","51516.0"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/semiejeMayor",2.532
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(519)_Sylvania"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/título","Halawe"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=518"
"http://es.dbpedia.org/resource/(518)_Halawe","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(518)_Halawe","http://dbpedia.org/ontology/wikiPageID",2070546
"http://es.dbpedia.org/resource/(518)_Halawe","http://dbpedia.org/ontology/wikiPageRevisionID",119306619
"http://es.dbpedia.org/resource/(518)_Halawe","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=518"
"http://es.dbpedia.org/resource/(518)_Halawe","http://dbpedia.org/ontology/wikiPageLength",4276
"http://es.dbpedia.org/resource/(518)_Halawe","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Raymond_Smith_Dugan"
"http://es.dbpedia.org/resource/(518)_Halawe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(518)_Halawe?oldid=119306619&ns=0"
"http://es.dbpedia.org/resource/(518)_Halawe","http://dbpedia.org/ontology/abstract","(518) Halawe es un asteroide perteneciente al cinturón de asteroides descubierto el 20 de octubre de 1903 por Raymond Smith Dugan desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por la halva, un dulce árabe favorito del descubridor.​"
"http://es.wikipedia.org/wiki/(518)_Halawe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(518)_Halawe"
