"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_René_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_García_Oliveri"
"http://es.dbpedia.org/resource/La_ñata_contra_el_vidrio","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ricardo_García_Oliveri"
"http://es.dbpedia.org/resource/García_Oliveri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_García_Oliveri"
"http://es.wikipedia.org/wiki/Ricardo_García_Oliveri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_García_Oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/2000/01/rdf-schema#label","Ricardo García Oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo García Oliveri  ( Buenos Aires, Argentina, 10 de agosto de 1936​ – 29 de noviembre de 2011 ), que también firmaba Ricardo René García, fue un periodista y crítico de cine de larga trayectoria en su país."
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://xmlns.com/foaf/0.1/name","Ricardo García Oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Ondas"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_García_Oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/autor","Fundación Konex"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/causaMuerte","paro cardíaco"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/enlaceautor","Fundación Konex"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/fechaarchivo",19
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/nombre","Ricardo García Oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/obra","La Nación"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/obra","El Sol"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/obra","Clarín"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Crítica_cinematográfica"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/otrosNombres","Ricardo René García"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/título","Falleció el periodista Ricardo García Oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/título","Falleció Ricardo García Oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/título","Murió el crítico de cine Ricardo García Oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/título","Ricardo García Oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/ubicación","Quilmes"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/url","http://www.elsolnoticias.com.ar/archivo/notas/14323-fallecio-el-periodista-ricardo-garcia-oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/url","http://www.fundacionkonex.org/b443-ricardo-garcia-oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/url","http://www.lanacion.com.ar/1075698-fallecio-ricardo-garcia-oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/url","http://edant.clarin.com/diario/2008/11/30/sociedad/s-01813031.htm"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160919015418/http:/www.elsolnoticias.com.ar/archivo/notas/14323-fallecio-el-periodista-ricardo-garcia-oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/wikiPageID",7571265
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/wikiPageRevisionID",117197165
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elsolnoticias.com.ar/archivo/notas/14323-fallecio-el-periodista-ricardo-garcia-oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1075698-fallecio-ricardo-garcia-oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionkonex.org/b443-ricardo-garcia-oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/ricardo-garcia-oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/wikiPageExternalLink","http://edant.clarin.com/diario/2008/11/30/sociedad/s-01813031.htm"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160919015418/http:/www.elsolnoticias.com.ar/archivo/notas/14323-fallecio-el-periodista-ricardo-garcia-oliveri"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/wikiPageLength",6571
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Crítico_de_cine"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_García_Oliveri?oldid=117197165&ns=0"
"http://es.dbpedia.org/resource/Ricardo_García_Oliveri","http://dbpedia.org/ontology/abstract","Ricardo García Oliveri  ( Buenos Aires, Argentina, 10 de agosto de 1936​ – 29 de noviembre de 2011 ), que también firmaba Ricardo René García, fue un periodista y crítico de cine de larga trayectoria en su país."
