"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_tlapaneco"
"http://es.dbpedia.org/resource/Categoría:Idioma_tlapaneco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Idioma_tlapaneco","http://www.w3.org/2000/01/rdf-schema#label","Idioma tlapaneco"
"http://es.dbpedia.org/resource/Categoría:Idioma_tlapaneco","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma tlapaneco"
"http://es.dbpedia.org/resource/Categoría:Idioma_tlapaneco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Idioma_tlapaneco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Idioma_tlapaneco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_tlapanecanas"
"http://es.dbpedia.org/resource/Categoría:Idioma_tlapaneco","http://dbpedia.org/ontology/wikiPageID",9391652
"http://es.dbpedia.org/resource/Categoría:Idioma_tlapaneco","http://dbpedia.org/ontology/wikiPageRevisionID",125530615
"http://es.dbpedia.org/resource/Categoría:Idioma_tlapaneco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Idioma_tlapaneco?oldid=125530615&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_tlapaneco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_tlapaneco"
