"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_los_Seis_Días_(2000)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Segunda_guerra_del_Congo"
"http://es.dbpedia.org/resource/Guerra_Mundial_Africana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_del_Congo"
"http://es.dbpedia.org/resource/Guerra_Mundial_de_Africa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_del_Congo"
"http://es.dbpedia.org/resource/Guerra_Mundial_de_África","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_del_Congo"
"http://es.dbpedia.org/resource/Guerra_del_Coltan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_del_Congo"
"http://es.dbpedia.org/resource/Guerra_del_coltan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_del_Congo"
"http://es.dbpedia.org/resource/Segunda_Guerra_del_Congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_del_Congo"
"http://es.dbpedia.org/resource/Segunda_guerra_del_congo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_del_Congo"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Segunda guerra del Congo"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://www.w3.org/2000/01/rdf-schema#comment","La segunda guerra del Congo —conocida también como guerra mundial africana, gran guerra de África o la guerra del Coltán— fue el conflicto armado que tuvo lugar en gran parte del territorio de la República Democrática del Congo (antiguo Zaire), con posterioridad a la primera guerra del Congo. Este conflicto se inició en 1998 y terminó formalmente en 2003, cuando asumió el poder un gobierno de transición bajo los términos del Acuerdo de Pretoria. Los combatientes provenían de nueve naciones (además de existir dentro del país veinte facciones armadas distintas), lo que lo convierte en el conflicto continental africano más grande del que se tenga noticia."
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kzsx"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_del_Congo"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_guerra_del_Congo"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://es.dbpedia.org/property/casus","http://es.dbpedia.org/resource/Primera_guerra_del_Congo"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://es.dbpedia.org/property/comandante","Dimo Hamaambo"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://es.dbpedia.org/property/comandante","Pierre Buyoya"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Democratic_Republic_of_the_Congo_(1997-2003).svg"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://es.dbpedia.org/property/comandante","Emmerson Mnangagwa"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://es.dbpedia.org/property/comandante","Martin Shalli"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://es.dbpedia.org/property/comandante","Muamar el Gadafi"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://es.dbpedia.org/property/comandante","Robert Mugabe"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://es.dbpedia.org/property/comandante","Perence Shiri"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://es.dbpedia.org/property/comandante","Idriss Déby"
"http://es.dbpedia.org/resource/Segunda_guerra_del_Congo","http://es.dbpedia.org/property/comandante","Omar al Bashir"
