"subject","predicate","object"
"http://dbpedia.org/resource/Foundation_for_Economic_Education","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Foundation_for_Economic_Education"
"http://es.dbpedia.org/resource/Foundation_for_Economic_Education","http://www.w3.org/2000/01/rdf-schema#label","Foundation for Economic Education"
"http://es.dbpedia.org/resource/Foundation_for_Economic_Education","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yp9p"
"http://es.dbpedia.org/resource/Foundation_for_Economic_Education","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Foundation_for_Economic_Education"
"http://es.dbpedia.org/resource/Foundation_for_Economic_Education","http://dbpedia.org/ontology/wikiPageID",9436315
"http://es.dbpedia.org/resource/Foundation_for_Economic_Education","http://dbpedia.org/ontology/wikiPageRevisionID",126285219
"http://es.dbpedia.org/resource/Foundation_for_Economic_Education","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_para_la_Educación_Económica"
"http://es.dbpedia.org/resource/Foundation_for_Economic_Education","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Foundation_for_Economic_Education","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Foundation_for_Economic_Education?oldid=126285219&ns=0"
"http://es.wikipedia.org/wiki/Foundation_for_Economic_Education","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Foundation_for_Economic_Education"
