"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/2000/01/rdf-schema#label","Ángel Quintana"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/2000/01/rdf-schema#comment","Àngel Quintana Morraja (Torroella de Montgrí, España, 1960) es Catedrático de Historia y Teoría del Cine de la Universidad de Gerona. Decano de la Facultad de Letras de la Universidad de Girona."
"http://es.dbpedia.org/resource/Ángel_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_cine_de_España"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Gerona"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Torroella_de_Montgrí"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_de_la_Información_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Quintana"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://dbpedia.org/ontology/wikiPageID",698353
"http://es.dbpedia.org/resource/Ángel_Quintana","http://dbpedia.org/ontology/wikiPageRevisionID",128871909
"http://es.dbpedia.org/resource/Ángel_Quintana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineclubroma.it"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://dbpedia.org/ontology/wikiPageLength",4256
"http://es.dbpedia.org/resource/Ángel_Quintana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Quintana?oldid=128871909&ns=0"
"http://es.dbpedia.org/resource/Ángel_Quintana","http://dbpedia.org/ontology/abstract","Àngel Quintana Morraja (Torroella de Montgrí, España, 1960) es Catedrático de Historia y Teoría del Cine de la Universidad de Gerona. Decano de la Facultad de Letras de la Universidad de Girona."
"http://es.wikipedia.org/wiki/Ángel_Quintana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Quintana"
"http://es.dbpedia.org/resource/Angel_Quintana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Quintana"
