"subject","predicate","object"
"http://es.dbpedia.org/resource/Predator","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depredador_(alienígena)"
"http://es.dbpedia.org/resource/Predator_(Depredador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depredador_(alienígena)"
"http://es.dbpedia.org/resource/Yautja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depredador_(alienígena)"
"http://dbpedia.org/resource/Predator_(fictional_species)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Depredador_(alienígena)"
"http://es.dbpedia.org/resource/Depredador_(Alienígena)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depredador_(alienígena)"
"http://es.wikipedia.org/wiki/Depredador_(alienígena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Depredador_(alienígena)"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://www.w3.org/2000/01/rdf-schema#label","Depredador (alienígena)"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://www.w3.org/2000/01/rdf-schema#comment","Depredador (en inglés Predator), o Yautja, su nombre biológico, es una criatura alienígena de ciencia ficción, que se caracteriza por ser cazador de trofeos humanos u otras especies alienígenas peligrosas. Su primera aparición fue en 1987 en la película Predator (Depredador), apareciendo posteriormente en novelas, cómics, fanzines y otras secuelas cinematográficas de la cadena Fox como Depredador 2, Alien vs. Predator, Aliens vs. Predator: Requiem, Predators y El Depredador."
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181129033909/http:/www.proyecto-yautja.com/"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Depredador"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_cine"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazadores_ficticios"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_extraterrestres_de_las_series_Alien_y_Predator"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monstruos"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alien"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Depredador_(alienígena)"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/habitat","Planeta Yautja Prime"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/subrazas","Predalien"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/color","#2eb339"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/creador","Jim Thomas y John Thomas"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/dios","Cetanu"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/gobierno","Tribal"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/imagen","Yautja_del_primer_film,_conocida_como_Jungle_Hunter_2014-04-15_12-18.jpg"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/nombre","Depredador"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/obra","La Saga Depredador"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/otro","Religión"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/otro1Contenido","http://es.dbpedia.org/resource/Politeísmo"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/otrosnombres","Yautja"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/personajes","Jungle HunterCity HunterScarWolf"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/pieImagen","Yautja del primer film, conocido como Jungle Hunter."
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Depredador_(película)"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://es.dbpedia.org/property/raza","Hish-Qu-Ten"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://dbpedia.org/ontology/wikiPageID",334002
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://dbpedia.org/ontology/wikiPageRevisionID",130455902
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190907101642/http:/www.predatorstuff.com/"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181129033909/http:/www.proyecto-yautja.com/"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://dbpedia.org/ontology/wikiPageLength",46617
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Depredador_(alienígena)?oldid=130455902&ns=0"
"http://es.dbpedia.org/resource/Depredador_(alienígena)","http://dbpedia.org/ontology/abstract","Depredador (en inglés Predator), o Yautja, su nombre biológico, es una criatura alienígena de ciencia ficción, que se caracteriza por ser cazador de trofeos humanos u otras especies alienígenas peligrosas. Su primera aparición fue en 1987 en la película Predator (Depredador), apareciendo posteriormente en novelas, cómics, fanzines y otras secuelas cinematográficas de la cadena Fox como Depredador 2, Alien vs. Predator, Aliens vs. Predator: Requiem, Predators y El Depredador. En las películas no tienen un nombre concreto, por lo que se denomina a estas criaturas Yautjas,​ Hish.,​ o simplemente Predators. Se dedican a viajar por la galaxia cazando a toda criatura digna de enfrentarse a sus habilidades y que suponga un auténtico reto. El Depredador fue creado por  y , el cual dotaron con una avanzada tecnología, como camuflaje y armas de energía."
"http://es.dbpedia.org/resource/Batman_vs._Depredador","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Depredador_(alienígena)"
"http://es.dbpedia.org/resource/Superman_&_Batman_vs._Aliens_&_Depredador","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Depredador_(alienígena)"
"http://es.dbpedia.org/resource/Depredador_(Alien)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depredador_(alienígena)"
"http://es.dbpedia.org/resource/Predator:_Forever_Midnight","http://es.dbpedia.org/property/tema","http://es.dbpedia.org/resource/Depredador_(alienígena)"
