"subject","predicate","object"
"http://es.wikipedia.org/wiki/SWAP70","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SWAP70"
"http://es.dbpedia.org/resource/SWAP70","http://www.w3.org/2000/01/rdf-schema#label","SWAP70"
"http://es.dbpedia.org/resource/SWAP70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_11"
"http://es.dbpedia.org/resource/SWAP70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SWAP70"
"http://es.dbpedia.org/resource/SWAP70","http://es.dbpedia.org/property/hsUniprot","Q9UH65"
"http://es.dbpedia.org/resource/SWAP70","http://es.dbpedia.org/property/nombre","proteína 70 asociada al interruptor"
"http://es.dbpedia.org/resource/SWAP70","http://es.dbpedia.org/property/símbolo","SWAP70"
"http://es.dbpedia.org/resource/SWAP70","http://dbpedia.org/ontology/wikiPageID",9643305
"http://es.dbpedia.org/resource/SWAP70","http://dbpedia.org/ontology/wikiPageRevisionID",130401323
"http://es.dbpedia.org/resource/SWAP70","http://dbpedia.org/ontology/wikiPageLength",3052
"http://es.dbpedia.org/resource/SWAP70","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SWAP70?oldid=130401323&ns=0"
"http://es.dbpedia.org/resource/SWAP70","http://es.dbpedia.org/property/proteina","GPCR"
