"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Graham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy_Graham"
"http://es.dbpedia.org/resource/William_Franklin_Graham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billy_Graham"
"http://es.dbpedia.org/resource/William_Graham","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billy_Graham"
"http://es.dbpedia.org/resource/Franklin_Graham","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Billy_Graham"
"http://es.dbpedia.org/resource/Franklin_Graham","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Billy_Graham"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/2000/01/rdf-schema#label","Billy Graham"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/2000/01/rdf-schema#comment","William Franklin «Billy» Graham, Jr. (Charlotte, Carolina del Norte; 7 de noviembre de 1918-Montreat, Carolina del Norte; 21 de febrero de 2018)​ fue un predicador cristiano evangélico y ministro bautista estadounidense.​​ Considerado uno de los predicadores evangélicos más importantes e influyentes del Siglo XX y uno de los más notables de la historia. ​ ​ Graham figura en el séptimo número de la lista Gallup de personas admiradas en el Siglo XX. ​"
"http://es.dbpedia.org/resource/Billy_Graham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03337q"
"http://es.dbpedia.org/resource/Billy_Graham","http://xmlns.com/foaf/0.1/name","Rudy Giuliani"
"http://es.dbpedia.org/resource/Billy_Graham","http://xmlns.com/foaf/0.1/name","Omar Bradley"
"http://es.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_protestantes"
"http://es.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_del_Congreso"
"http://es.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Jacksonville"
"http://es.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charlotte"
"http://es.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bautistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billy_Graham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Estados_Unidos"
