"subject","predicate","object"
"http://es.dbpedia.org/resource/Falcon_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Shea_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Beaver_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Pauley_Pavilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Estadio_Sun_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Atlanta-Fulton_County_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Estadio_Buck_Shaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Pechanga_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones deportivas de Estados Unidos de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Instalaciones deportivas de Estados Unidos de los años 1960"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_los_años_1960"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_del_siglo_XX"
