"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Moche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Moche"
"http://es.dbpedia.org/resource/Rio_Moche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Moche"
"http://es.dbpedia.org/resource/Río_Moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Moche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Moche","http://www.w3.org/2000/01/rdf-schema#label","Río Moche"
"http://es.dbpedia.org/resource/Río_Moche","http://www.w3.org/2000/01/rdf-schema#comment","El río Moche es un corto río de la vertiente del Pacífico, localizado en la costa norte del Perú, en el departamento de La Libertad."
"http://es.dbpedia.org/resource/Río_Moche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhgy7v"
"http://es.dbpedia.org/resource/Río_Moche","http://xmlns.com/foaf/0.1/name","Río Moche"
"http://es.dbpedia.org/resource/Río_Moche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Río_Moche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Río_Moche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_en_Perú"
"http://es.dbpedia.org/resource/Río_Moche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Moche"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/altitudDesembocadura",0
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/altitudNacimiento",3988
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/cuencaHidrográfica","Océano Pacífico1245"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/editor","Ministerio de Agricultura del Perú"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/fechaarchivo",27
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/longitud","102.0"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Laguna_Grande_(Perú)"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/nombre","Río Moche"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/obra","Principales cuencas a nivel nacional"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/página",6
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/superficieCuenca","2708.0"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/título","Cuenca del río Moche"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/url","http://www.minag.gob.pe/cuencas-e-hidrografia/principales-cuencas-a-nivel-nacional/6.html"
"http://es.dbpedia.org/resource/Río_Moche","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100327171124/http:/www.minag.gob.pe/cuencas-e-hidrografia/principales-cuencas-a-nivel-nacional/6.html"
"http://es.dbpedia.org/resource/Río_Moche","http://dbpedia.org/ontology/wikiPageID",543254
"http://es.dbpedia.org/resource/Río_Moche","http://dbpedia.org/ontology/wikiPageRevisionID",127999898
"http://es.dbpedia.org/resource/Río_Moche","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327171124/http:/www.minag.gob.pe/cuencas-e-hidrografia/principales-cuencas-a-nivel-nacional/6.html"
"http://es.dbpedia.org/resource/Río_Moche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minag.gob.pe/cuencas-e-hidrografia/principales-cuencas-a-nivel-nacional/6.html"
"http://es.dbpedia.org/resource/Río_Moche","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lat=-8.1605912&lon=-79.034828&z=16&l=3&m=b&search=Trujillo%20Peru"
"http://es.dbpedia.org/resource/Río_Moche","http://dbpedia.org/ontology/wikiPageLength",5563
"http://es.dbpedia.org/resource/Río_Moche","http://dbpedia.org/ontology/length",102000.0
"http://es.dbpedia.org/resource/Río_Moche","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Río_Moche","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Río_Moche","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Laguna_Grande_(Perú)"
"http://es.dbpedia.org/resource/Río_Moche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Moche?oldid=127999898&ns=0"
"http://es.dbpedia.org/resource/Río_Moche","http://dbpedia.org/ontology/abstract","El río Moche es un corto río de la vertiente del Pacífico, localizado en la costa norte del Perú, en el departamento de La Libertad."
"http://dbpedia.org/resource/Moche_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Moche"
