"subject","predicate","object"
"http://dbpedia.org/resource/Eritrea–United_States_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Eritrea-Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Eritrea-Estados Unidos son las relaciones diplomáticas entre Estados Unidos y Eritrea. Natalie E. Brown es laactual embajador de Estados Unidos en Eritrea.​"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Eritrea"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Eritrea-Estados_Unidos"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://es.dbpedia.org/property/entidad","Estados Unidos"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://es.dbpedia.org/property/entidad","Eritrea"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://es.dbpedia.org/property/mapa","Eritrea USA Locator.svg"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",8865520
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",119236327
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525101548/http:/www.state.gov/r/pa/ei/bgn/2854.htm"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.state.gov/countries/eritrea"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Eritrea-Estados_Unidos?oldid=119236327&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos","http://dbpedia.org/ontology/abstract","Las relaciones Eritrea-Estados Unidos son las relaciones diplomáticas entre Estados Unidos y Eritrea. Natalie E. Brown es laactual embajador de Estados Unidos en Eritrea.​"
"http://es.wikipedia.org/wiki/Relaciones_Eritrea-Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Eritrea-Estados_Unidos"
