"subject","predicate","object"
"http://es.dbpedia.org/resource/Poedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Poedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Poedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Poedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Poedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Poedit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Poedit","http://www.w3.org/2000/01/rdf-schema#label","Poedit"
"http://es.dbpedia.org/resource/Poedit","http://www.w3.org/2000/01/rdf-schema#comment","Poedit (antes poEdit) es un editor libre, abierto y multiplataforma de catálogos de Gettext usado en el proceso de localización. Está construido con wxWidgets y licenciado bajo los términos de la licencia MIT."
"http://es.dbpedia.org/resource/Poedit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wfbz"
"http://es.dbpedia.org/resource/Poedit","http://xmlns.com/foaf/0.1/name","Poedit"
"http://es.dbpedia.org/resource/Poedit","http://xmlns.com/foaf/0.1/homepage","http://www.poedit.net"
"http://es.dbpedia.org/resource/Poedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_de_software"
"http://es.dbpedia.org/resource/Poedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales"
"http://es.dbpedia.org/resource/Poedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_SourceForge"
"http://es.dbpedia.org/resource/Poedit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traducción_asistida"
