"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Union","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toulouse-15"
"http://es.dbpedia.org/resource/Castelmaurou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toulouse-15"
"http://es.dbpedia.org/resource/Saint-Jean_(Alto_Garona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toulouse-15"
"http://es.dbpedia.org/resource/Saint-Loup-Cammas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Toulouse-15"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Toulouse-15"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Toulouse-15 era una división administrativa francesa, que estaba situada en el departamento de Alto Garona y la región de Mediodía-Pirineos.​"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://xmlns.com/foaf/0.1/name","Cantón de Toulouse-15"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Alto_Garona"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Toulouse-15"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://es.dbpedia.org/property/código",3150
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://es.dbpedia.org/property/dirigentesNombres","Claude Calestroupat"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://es.dbpedia.org/property/nombreCompleto","Cantón de Toulouse-15"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://es.dbpedia.org/property/población",69090
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Toulouse-15","http://es.dbpedia.org/property/subdivisión","Comunas 8+fracción"
