"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Red de Información Ambiental de Andalucía"
"http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#comment","La Red de Información Ambiental de Andalucía (REDIAM), creada por Ley 7/2007, de Gestión Integrada de la Calidad Ambiental (GICA) (artículo 9),​ es el instrumento que reúne, produce y difunde información actualizada sobre el medio ambiente en Andalucía y es uno de los primeros sistemas de información ambiental compartido de Europa."
"http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_España"
"http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_de_Información_Ambiental_de_Andalucía"
"http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",4989543
"http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",126613463
"http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/site/web/rediam/"
"http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía","http://dbpedia.org/ontology/wikiPageExternalLink","http://juntadeandalucia.es/boja/boletines/2007/143/d/1.html"
"http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía","http://dbpedia.org/ontology/wikiPageLength",10637
"http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_de_Información_Ambiental_de_Andalucía?oldid=126613463&ns=0"
"http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía","http://dbpedia.org/ontology/abstract","La Red de Información Ambiental de Andalucía (REDIAM), creada por Ley 7/2007, de Gestión Integrada de la Calidad Ambiental (GICA) (artículo 9),​ es el instrumento que reúne, produce y difunde información actualizada sobre el medio ambiente en Andalucía y es uno de los primeros sistemas de información ambiental compartido de Europa."
"http://es.dbpedia.org/resource/REDIAM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía"
"http://es.dbpedia.org/resource/Red_de_Informacion_Ambiental_de_Andalucia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía"
"http://es.wikipedia.org/wiki/Red_de_Información_Ambiental_de_Andalucía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_de_Información_Ambiental_de_Andalucía"
