"subject","predicate","object"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/2000/01/rdf-schema#label","Marc Fumaroli"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/2000/01/rdf-schema#comment","Marc Fumaroli (Marsella, 10 de junio de 1932- París, 24 de junio de 2020)​ fue un historiador, humanista, crítico literario y ensayista francés."
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc52m"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://xmlns.com/foaf/0.1/name","Anthony Grafton"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://xmlns.com/foaf/0.1/name","Walter Gehring"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://xmlns.com/foaf/0.1/name","Xavier Le Pichon"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://xmlns.com/foaf/0.1/name","Dominique Schnapper"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_American_Philosophical_Society"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_de_ensayo_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retóricos_de_Francia"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Colegio_de_Francia"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Accademia_Nazionale_dei_Lincei"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_arte_de_Francia"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_Nacional_del_Mérito"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Balzan"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Fumaroli"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://es.dbpedia.org/property/período",2001
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ilkka_Hanski"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michael_Stolleis"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Michel_Mayor"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martin_Litchfield_West"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Abdul_Sattar_Edhi"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Xavier_Le_Pichon"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anthony_Grafton"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Walter_Gehring"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dominique_Schnapper"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Balzan"
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://dbpedia.org/ontology/wikiPageID",2463248
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://dbpedia.org/ontology/wikiPageRevisionID",127313862
"http://es.dbpedia.org/resource/Marc_Fumaroli","http://dbpedia.org/ontology/wikiPageExternalLink","http://maxencecaron.fr/2010/06/entretien-avec-marc-fumaroli-voyage-dans-l%E2%80%99inherente-liturgie-des-arts/"
